Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,44,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,48,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,48,,,,
4,down,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
5,up,イマジン・ドラゴンズ,Demons,7,1,48,,,,
6,up,Coldplay,A Sky Full of Stars,28,1,47,,,,
7,up,Coldplay,Hymn for the Weekend,8,1,48,,,,
8,down,Lorde,Team,6,3,48,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,48,,,,
10,up,Coldplay,Fix You,11,3,48,,,,
11,up,Coldplay,Yellow,20,4,48,,,,
12,up,Billie Eilish,bad guy,12,2,48,5,2019-10-06,5,2019-10-06
13,up,Melanie Martinez,Play Date,18,1,23,87,2020-05-17,68,2020-06-07
14,down,Imagine Dragons,Bad Liar,5,2,48,,,,
15,up,Halsey,Without Me,17,6,48,,,,
16,down,twenty one pilots,Heathens,13,5,37,,,,
17,down,Tove Lo,Habits (Stay High),15,10,48,,,,
18,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,17,48,,,,
19,up,Coldplay,The Scientist,19,11,48,,,,
20,up,Coldplay,Adventure of a Lifetime,24,7,44,,,,
21,up,Echosmith,Cool Kids (Radio Edit),21,10,38,,,,
22,down,イマジン・ドラゴンズ,It's Time,9,6,48,,,,
23,down,Fun.,Some Nights,22,9,47,,,,
24,up,LINKIN PARK,Numb,25,14,46,,,,
25,up,コールドプレイ,パラダイス,26,14,48,,,,
26,up,twenty one pilots,Stressed Out,27,10,43,,,,
27,up,American Authors,Best Day of My Life (Acoustic),29,15,48,,,,
28,up,The Neighbourhood,Sweater Weather,30,12,44,77,2021-01-10,63,2021-02-07
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,5,48,,,,
30,up,Halsey,Without Me,32,14,46,33,2019-10-06,29,2019-10-27
31,up,twenty one pilots,Ride,34,16,44,,,,
32,up,Muse,Starlight,33,3,48,,,,
33,down,Imagine Dragons,Believer,31,1,48,,,,
34,up,Foster the People,Pumped Up Kicks,35,18,43,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,36,27,48,,,,
36,up,Bastille,Pompeii,37,16,45,,,,
37,-,Joji,Your Man,-,37,1,,,,
38,up,Lana Del Rey,Summertime Sadness,38,25,48,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,40,24,48,,,,
40,down,Panic! At the Disco,High Hopes,39,18,48,,,,
41,up,Billie Eilish,everything i wanted,41,3,47,53,2019-11-17,3,2019-11-24
42,up,Paramore,Ain't It Fun,42,21,45,,,,
43,up,Kodaline,All I Want,44,20,48,,,,
44,-,Teddy Geiger,I Was in a Cult,-,44,1,,,,
45,down,My Chemical Romance,I Don't Love You,43,14,48,,,,
46,up,Fun.,Carry On,47,24,48,,,,
47,up,Coldplay,Everglow,51,21,45,,,,
48,up,Elle King,Ex's & Oh's,48,25,43,,,,
49,up,Yuna,Yuna - Lelaki,50,21,47,,,,
50,down,Lorde,Royals,49,2,48,,,,
51,up,LINKIN PARK,Somewhere I Belong,86,38,45,,,,
52,up,Imagine Dragons,Thunder,72,18,44,,,,
53,down,Sub Urban,Cradles,46,5,48,,,,
54,up,Billie Eilish,idontwannabeyouanymore,54,21,48,,,,
55,up,Coldplay,Magic,64,9,47,,,,
56,down,LINKIN PARK,One More Light,55,51,38,,,,
57,up,Coldplay,Midnight,78,31,48,,,,
58,down,Sasha Sloan,Is It Just Me?,14,14,3,,,,
59,up,Coldplay,In My Place,79,22,13,,,,
60,down,Nirvana,Smells Like Teen Spirit,52,38,48,,,,
61,down,Coldplay,Viva La Vida,56,4,12,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,58,45,48,,,,
63,down,Coldplay,Clocks,59,20,14,,,,
64,down,Muse,Supermassive Black Hole,62,46,43,,,,
65,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,14,36,,,,
66,up,Rex Orange County,Best Friend,96,33,30,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),63,2,29,85,2020-04-19,63,2020-05-24
68,down,Bunkface,Anugerah Syawal,65,4,43,,,,
69,up,Muse,Unintended,80,50,38,,,,
70,up,My Chemical Romance,Helena (So Long & Goodnight),83,57,38,,,,
71,-,Talking Heads,Found a Job,-,71,1,,,,
72,up,Finneas,Let's Fall in Love for the Night,73,70,7,,,,
73,down,Muse,Time Is Running Out,57,2,47,,,,
74,-,Machine Gun Kelly,title track,-,74,1,,,,
75,-,LØLØ,Hate U,-,75,1,,,,
76,-,Lake Street Dive,Jameson,-,76,1,,,,
77,up,The xx,Intro,82,32,42,,,,
78,-,Lake Street Dive,I Can Change,-,78,1,,,,
79,-,Joji,Daylight,-,79,2,,,,
80,-,Lawrence Teeth,I Want to Live in a Castle,-,80,1,,,,
81,-,"merci, mercy",Something You Like,-,81,1,,,,
82,down,Peach Tree Rascals,Mariposa,74,3,17,,,,
83,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),95,3,20,,,,
84,-,Psyrex,Hey,-,84,1,,,,
85,up,Yuna,03 - Dan Sebenarnya - Yuna,100,39,25,,,,
86,-,Nightly,Twenty Something (Stripped Sessions),-,86,1,,,,
87,down,Green Day,21 Guns,53,44,48,,,,
88,-,Science Fiction,73 Drive,-,88,1,,,,
89,-,AWOLNATION,Sail,-,59,35,,,,
90,-,Green Day,Wake Me Up When September Ends,-,39,6,,,,
91,-,Zee Avi,Bitter Heart,-,62,14,,,,
92,-,Imagine Dragons,Natural,-,63,9,,,,
93,-,Arctic Monkeys,Mardy Bum,-,55,10,,,,
94,-,Clairo,Sofia,-,1,1,,,,
95,up,League of Legends & Against The Current,Legends Never Die,97,63,8,,,,
96,-,Tulus,Pamit,-,87,5,,,,
97,down,Birdy,Skinny Love,91,34,42,,,,
98,down,Muse,Plug In Baby,75,15,10,,,,
99,-,Zee Avi,Siboh Kitak Nangis,-,60,14,,,,
100,down,Imagine Dragons,Not Today,84,60,34,,,,
