Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,5,1,201,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,215,,,,
3,down,Unknown,What Was I Made For?,1,1,25,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,216,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,215,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Hymn for the Weekend,6,1,215,,,,
7,up,Paramore,Still Into You,7,3,188,,,,
8,up,Billie Eilish,bad guy,8,2,204,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,9,1,202,45,2019-11-24,10,2020-08-30
10,up,twenty one pilots,Heathens,10,5,189,,,,
11,up,Halsey,Without Me,11,6,204,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,6,182,,,,
13,up,Coldplay,Adventure of a Lifetime,13,7,197,,,,
14,up,Coldplay,Magic,14,9,211,,,,
15,up,Imagine Dragons,Bad Liar,15,2,208,,,,
16,up,Melanie Martinez,Play Date,16,1,178,87,2020-05-17,68,2020-06-07
17,up,Echosmith,Cool Kids (Radio Edit),17,10,189,,,,
18,up,Fun.,Some Nights,18,9,213,,,,
19,up,Coldplay,Viva La Vida,26,4,171,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,5,208,,,,
21,up,The Neighbourhood,Sweater Weather,21,12,197,77,2021-01-10,63,2021-02-07
22,down,Coldplay,Yellow,19,4,213,,,,
23,down,Coldplay,Fix You,22,3,213,,,,
24,down,Halsey,Without Me,23,14,200,33,2019-10-06,29,2019-10-27
25,up,Foster the People,Pumped Up Kicks,25,18,197,,,,
26,down,twenty one pilots,Ride,24,16,194,,,,
27,up,Panic! At the Disco,High Hopes,29,18,199,,,,
28,-,twenty one pilots,Stressed Out,-,10,198,,,,
29,down,Billie Eilish,everything i wanted,28,3,194,53,2019-11-17,3,2019-11-24
30,down,コールドプレイ,パラダイス,27,14,211,,,,
31,down,Bastille,Pompeii,30,16,189,,,,
32,up,Coldplay,The Scientist,33,11,211,,,,
33,down,Paramore,Ain't It Fun,32,21,210,,,,
34,down,Radiohead,Creep,31,19,205,,,,
35,down,Clairo,Sofia,34,1,154,,,,
36,down,Coldplay,Everglow,35,21,207,,,,
37,down,Sub Urban,Cradles,36,5,195,,,,
38,down,Glass Animals,Heat Waves,37,1,115,75,2021-02-28,71,2021-03-07
39,down,Yuna,Yuna - Lelaki,38,21,205,,,,
40,-,We the Kings,Sad Song (feat. Elena Coats),-,19,205,,,,
41,up,Elle King,Ex's & Oh's,43,25,208,,,,
42,down,Muse,Starlight,39,3,210,,,,
43,down,Fun.,Carry On,40,24,215,,,,
44,down,Coldplay,The Scientist,42,31,162,,,,
45,up,Jaymes Young,Infinity,45,1,96,,,,
46,up,Billie Eilish,Happier Than Ever,49,1,113,,,,
47,down,Muse,Unintended,46,27,187,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,41,24,212,,,,
49,down,Coldplay,Midnight,47,31,214,,,,
50,down,Bunkface,Anugerah Syawal,48,4,203,,,,
51,up,The xx,Intro,51,32,198,,,,
52,-,Candra Darusman,kau,-,52,1,,,,
53,-,PinocchioP,Sorezore Ni Jinsei Ga Aru (feat. Hatsune Miku),-,53,1,,,,
54,-,AlexGrohl,Merry Christmas,-,54,1,,,,
55,down,Echosmith,Bright,52,31,209,,,,
56,down,Rude Boy,Late Night Melancholy,50,19,139,,,,
57,down,My Chemical Romance,I Don't Love You,53,14,211,,,,
58,down,King Gnu,SPECIALZ,44,10,10,,,,
59,down,Birdy,Skinny Love,54,34,204,,,,
60,-,Alvvays,Belinda Says,-,60,1,,,,
61,-,millennium parade,Philip,-,61,1,,,,
62,-,Modern English,I Melt With You,-,62,1,,,,
63,-,MAJELIS AZ ZAHIR,Lau Kana Bainanal Habib,-,63,1,,,,
64,-,Taylor Swift,willow,-,1,134,73,2020-12-13,2,2020-12-20
65,-,Gorillaz,Feel Good Inc.,-,65,32,,,,
66,-,Billie Eilish,No Time To Die,-,6,66,78,2020-02-16,7,2020-02-23
67,down,Paramore,The Only Exception,61,47,80,,,,
