Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,129,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,129,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,129,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,129,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,1,121,,,,
6,up,Coldplay,Hymn for the Weekend,7,1,129,,,,
7,up,Coldplay,Fix You,10,3,129,,,,
8,up,Paramore,Still Into You,9,3,111,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,6,129,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,129,,,,
11,down,Billie Eilish,bad guy,6,2,129,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Believer,24,1,129,,,,
13,down,Coldplay,Yellow,12,4,129,,,,
14,up,Tove Lo,Habits (Stay High),14,10,129,,,,
15,down,Lewis Capaldi,Before You Go,13,1,121,45,2019-11-24,10,2020-08-30
16,up,twenty one pilots,Heathens,58,5,107,,,,
17,down,Halsey,Without Me,15,6,125,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,6,100,,,,
19,up,Jaymes Young,Infinity,44,1,22,,,,
20,down,Coldplay,The Scientist,18,11,129,,,,
21,down,Coldplay,Magic,16,9,126,,,,
22,up,Echosmith,Cool Kids (Radio Edit),28,10,111,,,,
23,up,Coldplay,Adventure of a Lifetime,36,7,115,,,,
24,up,Fun.,Some Nights,84,9,126,,,,
25,down,コールドプレイ,パラダイス,17,14,129,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),20,17,129,,,,
27,down,LINKIN PARK,In the End,19,13,65,,,,
28,down,Imagine Dragons,Bad Liar,21,2,124,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,5,129,,,,
30,down,American Authors,Best Day of My Life (Acoustic),26,15,129,,,,
31,down,Halsey,Without Me,25,14,120,33,2019-10-06,29,2019-10-27
32,down,twenty one pilots,Ride,30,16,115,,,,
33,down,Muse,Starlight,27,3,129,,,,
34,down,Foster the People,Pumped Up Kicks,29,18,120,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,24,129,,,,
36,down,Bastille,Pompeii,31,16,109,,,,
37,down,My Chemical Romance,I Don't Love You,33,14,129,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,32,27,129,,,,
39,up,Billie Eilish,Happier Than Ever,69,1,36,,,,
40,down,Panic! At the Disco,High Hopes,37,18,120,,,,
41,down,Lana Del Rey,Summertime Sadness,34,25,129,,,,
42,down,Muse,Time Is Running Out,39,2,128,,,,
43,down,Paramore,Ain't It Fun,41,21,124,,,,
44,down,Glass Animals,Heat Waves,38,1,31,75,2021-02-28,71,2021-03-07
45,down,Ysabelle Cuevas,I Like You so Much You'll Know It,42,18,33,,,,
46,up,Dirty Heads,Vacation,46,1,60,,,,
47,up,Sub Urban,Cradles,47,5,121,,,,
48,down,We the Kings,Sad Song (feat. Elena Coats),45,19,123,,,,
49,down,Kodaline,All I Want,40,20,122,,,,
50,down,Radiohead,Creep,48,19,120,,,,
51,-,The Coral,When Good Times Go Bad,-,51,1,,,,
52,-,CORPSE,fuK u lol,-,52,1,,,,
53,up,Imagine Dragons,Thunder,75,18,115,,,,
54,down,Lorde,Royals,50,2,129,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,65,45,129,,,,
56,up,Elle King,Ex's & Oh's,60,25,124,,,,
57,down,Fun.,Carry On,51,24,128,,,,
58,-,twenty one pilots,Stressed Out,-,10,119,,,,
59,down,Coldplay,Everglow,57,21,121,,,,
60,down,Coldplay,The Scientist,59,31,81,,,,
61,up,Coldplay,Viva La Vida,61,4,92,,,,
62,up,Muse,Hysteria,63,7,105,,,,
63,up,Muse,Unintended,64,27,109,,,,
64,up,Coldplay,Midnight,66,31,128,,,,
65,up,LINKIN PARK,Crawling,67,40,69,,,,
66,up,The xx,Intro,68,32,116,,,,
67,up,Coldplay,In My Place,82,22,94,,,,
68,up,Muse,Supermassive Black Hole,86,46,119,,,,
69,up,Lorde,Team,70,3,129,,,,
70,up,Echosmith,Bright,71,31,122,,,,
71,up,League of Legends & Against The Current,Legends Never Die,76,63,38,,,,
72,up,Birdy,Skinny Love,72,34,118,,,,
73,up,Muse,Unintended,74,50,114,,,,
74,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],88,14,109,,,,
75,down,Coldplay,Clocks,73,20,91,,,,
76,up,My Chemical Romance,Helena (So Long & Goodnight),78,57,110,,,,
77,down,Oliver Tree,Life Goes On,62,32,15,,,,
78,up,Rude Boy,Late Night Melancholy,96,19,63,,,,
79,-,Bunkface,Anugerah Syawal,-,4,120,,,,
80,-,Alok & Bastille,Run Into Trouble,-,80,1,,,,
81,-,Ruelle,Bad Dream,-,81,1,,,,
82,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,82,1,,,,
83,-,CHVRCHES,Graffitti,-,83,1,,,,
84,-,Paramore,The Only Exception,-,47,50,,,,
85,-,NateWantsToBattle,Guren No Yumiya (Attack on Titan),-,85,1,,,,
86,-,Oingo Boingo,Stay,-,86,1,,,,
87,up,Rex Orange County,Best Friend,94,33,83,,,,
88,down,Taylor Swift,willow,77,1,62,73,2020-12-13,2,2020-12-20
89,down,Yuna,Yuna - Lelaki,49,21,122,,,,
90,-,Fitz and The Tantrums,HandClap,-,51,51,,,,
91,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,18,,,,
92,up,Yuna,03 - Dan Sebenarnya - Yuna,99,39,82,,,,
