Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,65,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,65,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,65,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,65,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,64,,,,
6,up,Coldplay,Hymn for the Weekend,7,1,65,,,,
7,up,Lorde,Team,8,3,65,,,,
8,up,Paramore,Still Into You,10,3,54,,,,
9,up,Coldplay,Fix You,13,3,65,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,65,,,,
11,up,Coldplay,Yellow,14,4,65,,,,
12,up,Billie Eilish,bad guy,12,2,65,5,2019-10-06,5,2019-10-06
13,down,Lewis Capaldi,Before You Go,9,1,61,45,2019-11-24,10,2020-08-30
14,up,twenty one pilots,Heathens,15,5,53,,,,
15,up,Tove Lo,Habits (Stay High),16,10,65,,,,
16,up,Clairo,Sofia,50,1,18,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,6,49,,,,
18,down,Imagine Dragons,Bad Liar,4,2,65,,,,
19,down,Halsey,Without Me,17,6,65,,,,
20,up,Coldplay,Magic,21,9,64,,,,
21,up,Coldplay,Adventure of a Lifetime,22,7,57,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,17,65,,,,
23,up,Echosmith,Cool Kids (Radio Edit),25,10,54,,,,
24,up,Fun.,Some Nights,24,9,62,,,,
25,up,コールドプレイ,パラダイス,26,14,65,,,,
26,up,Melanie Martinez,Play Date,27,1,40,87,2020-05-17,68,2020-06-07
27,up,American Authors,Best Day of My Life (Acoustic),29,15,65,,,,
28,-,Aghisna,Allah Allah,-,28,1,,,,
29,up,twenty one pilots,Stressed Out,31,10,60,,,,
30,up,LINKIN PARK,In the End,30,13,9,,,,
31,up,The Neighbourhood,Sweater Weather,32,12,61,77,2021-01-10,63,2021-02-07
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,5,65,,,,
33,up,Halsey,Without Me,34,14,62,33,2019-10-06,29,2019-10-27
34,down,Imagine Dragons,Believer,33,1,65,,,,
35,up,Muse,Starlight,36,3,65,,,,
36,down,twenty one pilots,Ride,35,16,57,,,,
37,up,Coldplay,The Scientist,40,11,65,,,,
38,up,Lana Del Rey,Summertime Sadness,41,25,65,,,,
39,down,イマジン・ドラゴンズ,It's Time,37,6,65,,,,
40,down,Bastille,Pompeii,39,16,57,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,38,27,65,,,,
42,up,Billie Eilish,everything i wanted,42,3,63,53,2019-11-17,3,2019-11-24
43,up,Muse,Time Is Running Out,52,2,64,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,44,24,65,,,,
45,down,Panic! At the Disco,High Hopes,43,18,64,,,,
46,up,Evanescence,Bring Me To Life,46,41,3,,,,
47,down,Paramore,Ain't It Fun,45,21,62,,,,
48,up,Billie Eilish,Therefore I Am,96,2,12,97,2020-11-15,4,2020-11-22
49,down,We the Kings,Sad Song (feat. Elena Coats),47,19,62,,,,
50,up,Radiohead,Creep,54,22,58,,,,
51,down,My Chemical Romance,I Don't Love You,48,14,65,,,,
52,down,Lorde,Royals,51,2,65,,,,
53,up,Fun.,Carry On,53,24,65,,,,
54,up,Yuna,Yuna - Lelaki,55,21,63,,,,
55,up,Elle King,Ex's & Oh's,81,25,60,,,,
56,down,Taylor Swift,willow,19,1,8,73,2020-12-13,2,2020-12-20
57,down,Sub Urban,Cradles,49,5,65,,,,
58,down,Coldplay,Everglow,57,21,61,,,,
59,up,Coldplay,The Scientist,59,32,25,,,,
60,up,Coldplay,Clocks,75,20,31,,,,
61,down,Coldplay,Midnight,60,31,65,,,,
62,down,Coldplay,Viva La Vida,61,4,29,,,,
63,up,Coldplay,In My Place,74,22,30,,,,
64,down,Echosmith,Bright,63,31,59,,,,
65,down,LINKIN PARK,Crawling,62,40,9,,,,
66,down,Muse,Supermassive Black Hole,64,46,58,,,,
67,up,Muse,Unintended,67,30,54,,,,
68,down,The xx,Intro,66,32,57,,,,
69,up,Bunkface,Anugerah Syawal,69,4,60,,,,
70,down,Lana Del Rey,Born to Die,68,63,50,,,,
71,up,Yuna,03 - Dan Sebenarnya - Yuna,72,39,40,,,,
72,up,Muse,Unintended,73,50,55,,,,
73,down,AWOLNATION,Sail,71,59,52,,,,
74,down,My Chemical Romance,Welcome to the Black Parade,70,45,65,,,,
75,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],77,14,52,,,,
76,up,My Chemical Romance,Helena (So Long & Goodnight),82,57,53,,,,
77,up,Imagine Dragons,Not Today,90,60,51,,,,
78,down,Billie Eilish,idontwannabeyouanymore,65,21,65,,,,
79,up,Halsey,SUGA's Interlude,88,3,28,27,2019-12-08,27,2019-12-08
80,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),99,47,40,,,,
81,up,Billie Eilish,when the party's over,93,47,46,99,2019-12-29,27,2020-02-02
82,-,Birdy,Skinny Love,-,34,57,,,,
83,up,Imagine Dragons,Natural,86,63,12,,,,
84,-,Kodaline,All I Want,-,23,64,,,,
85,up,Zee Avi,Bitter Heart,97,62,19,,,,
86,up,Paramore,The Only Exception,100,47,27,,,,
87,up,LINKIN PARK,Battle Symphony,94,52,12,,,,
88,down,Evanescence,My Immortal (Band Version),80,78,3,,,,
89,up,Rex Orange County,Sunflower,92,43,13,,,,
90,down,Rude Boy,Late Night Melancholy,76,19,4,,,,
91,-,LINKIN PARK,Papercut,-,68,6,,,,
92,down,BENEE,Supalonely (feat. Gus Dapperton),87,2,46,85,2020-04-19,63,2020-05-24
93,down,Danial Zaini,Ku Tak Rela (Full Version),28,7,8,,,,
94,-,Peach Tree Rascals,Mariposa,-,3,24,,,,
95,-,Arctic Monkeys,Mardy Bum,-,55,14,,,,
96,-,Evanescence,My Immortal,-,92,8,,,,
97,down,Red Hot Chili Peppers,Otherside,89,64,5,,,,
98,-,Iron & Wine,"Flightless Bird, American Mouth",-,82,8,,,,
99,down,Yuna,05 - Deeper Conversation - Yuna,95,60,12,,,,
100,-,Fitz and The Tantrums,HandClap,-,51,30,,,,
