Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,76,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,76,6,2019-10-06,1,2019-11-10
4,up,イマジン・ドラゴンズ,Demons,4,1,76,,,,
5,up,Coldplay,Hymn for the Weekend,6,1,76,,,,
6,down,Lorde,Team,5,3,76,,,,
7,up,Paramore,Still Into You,7,3,62,,,,
8,up,Lewis Capaldi,Before You Go,12,1,72,45,2019-11-24,10,2020-08-30
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,76,,,,
10,up,イマジン・ドラゴンズ,It's Time,17,6,76,,,,
11,up,Billie Eilish,bad guy,11,2,76,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Fix You,8,3,76,,,,
13,down,Coldplay,Yellow,10,4,76,,,,
14,up,twenty one pilots,Heathens,42,5,62,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,5,76,,,,
16,up,Tove Lo,Habits (Stay High),18,10,76,,,,
17,down,Melanie Martinez,Play Date,14,1,51,87,2020-05-17,68,2020-06-07
18,up,Coldplay,Magic,21,9,75,,,,
19,up,Halsey,Without Me,20,6,76,,,,
20,up,Echosmith,Cool Kids (Radio Edit),45,10,63,,,,
21,down,Imagine Dragons,Bad Liar,16,2,76,,,,
22,up,Fun.,Some Nights,22,9,73,,,,
23,up,コールドプレイ,パラダイス,24,14,76,,,,
24,up,American Authors,Best Day of My Life (Acoustic),27,15,76,,,,
25,up,twenty one pilots,Stressed Out,25,10,71,,,,
26,up,LINKIN PARK,In the End,26,13,20,,,,
27,up,The Neighbourhood,Sweater Weather,49,12,70,77,2021-01-10,63,2021-02-07
28,down,Imagine Dragons,Believer,19,1,76,,,,
29,down,Halsey,Without Me,28,14,73,33,2019-10-06,29,2019-10-27
30,up,twenty one pilots,Ride,30,16,68,,,,
31,down,Foster the People,Pumped Up Kicks,29,18,68,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,31,23,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,32,27,76,,,,
34,down,Lana Del Rey,Summertime Sadness,33,25,76,,,,
35,up,My Chemical Romance,I Don't Love You,37,14,76,,,,
36,up,Panic! At the Disco,High Hopes,36,18,72,,,,
37,down,Billie Eilish,everything i wanted,23,3,74,53,2019-11-17,3,2019-11-24
38,up,Arctic Monkeys,Do I Wanna Know?,39,24,76,,,,
39,up,Kodaline,All I Want,44,20,75,,,,
40,down,Muse,Time Is Running Out,38,2,75,,,,
41,up,Paramore,Ain't It Fun,41,21,73,,,,
42,up,Clairo,Sofia,43,1,29,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),15,1,76,,,,
44,down,Muse,Starlight,35,3,76,,,,
45,down,Coldplay,The Scientist,31,11,76,,,,
46,up,Lorde,Royals,47,2,76,,,,
47,down,Sub Urban,Cradles,46,5,76,,,,
48,up,Radiohead,Creep,51,19,69,,,,
49,down,Fun.,Carry On,48,24,76,,,,
50,up,Elle King,Ex's & Oh's,50,25,71,,,,
51,up,Coldplay,Everglow,52,21,72,,,,
52,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,17,76,,,,
53,up,Imagine Dragons,Thunder,71,18,67,,,,
54,up,The xx,Intro,68,32,66,,,,
55,up,Coldplay,In My Place,64,22,41,,,,
56,up,My Chemical Romance,Welcome to the Black Parade,57,45,76,,,,
57,down,Coldplay,Viva La Vida,53,4,40,,,,
58,up,Muse,Unintended,61,27,62,,,,
59,up,LINKIN PARK,Crawling,59,40,20,,,,
60,up,Bunkface,Anugerah Syawal,74,4,71,,,,
61,up,Echosmith,Bright,72,31,70,,,,
62,up,Birdy,Skinny Love,75,34,68,,,,
63,up,Peach Tree Rascals,Mariposa,97,3,32,,,,
64,up,Muse,Unintended,89,50,65,,,,
65,up,AWOLNATION,Sail,76,59,63,,,,
66,-,Muse,Hysteria,-,7,61,,,,
67,down,Nirvana,Smells Like Teen Spirit,55,38,75,,,,
68,down,Taylor Swift,willow,54,1,19,73,2020-12-13,2,2020-12-20
69,up,Rex Orange County,Sunflower,98,43,15,,,,
70,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,62,,,,
71,-,My Sun and Stars,You Make Me Happy,-,71,1,,,,
72,down,Coldplay,Clocks,62,20,41,,,,
73,-,汪小敏,不枉,-,73,1,,,,
74,down,Coldplay,A Sky Full of Stars,40,1,73,,,,
75,-,Kaliyo,Lucky,-,75,1,,,,
76,-,Pomplamoose,50 Ways to Leave Your Lover (feat. Imaginary Future),-,76,1,,,,
77,-,Björk,Play Dead,-,77,1,,,,
78,up,Imagine Dragons,Not Today,96,60,62,,,,
79,up,Coldplay,Midnight,88,31,75,,,,
80,-,Imagine Dragons,Follow You,-,10,4,,,,
81,-,Blondfire,Goes To My Head,-,81,1,,,,
82,-,Fitz and The Tantrums,HandClap,-,51,38,,,,
83,up,Billie Eilish,when the party's over,93,47,54,99,2019-12-29,27,2020-02-02
84,-,傷心欲絕,沒有夜歸人,-,84,1,,,,
85,-,傷心欲絕,悲劇成癮CEO,-,85,1,,,,
86,-,Lorde,Liability,-,86,1,,,,
87,-,Lorde,Sober,-,87,1,,,,
88,down,Billie Eilish,Therefore I Am,73,2,19,97,2020-11-15,4,2020-11-22
89,-,My Chemical Romance,Helena (So Long & Goodnight),-,57,63,,,,
90,up,Yuna,03 - Dan Sebenarnya - Yuna,90,39,51,,,,
91,-,LINKIN PARK,Battle Symphony,-,52,15,,,,
92,up,Lana Del Rey,Born to Die,99,63,61,,,,
93,-,Imagine Dragons,Natural,-,63,13,,,,
94,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,33,,,,
95,-,Billie Eilish,No Time To Die,-,6,16,78,2020-02-16,7,2020-02-23
96,-,LINKIN PARK,Papercut,-,68,12,,,,
97,-,Zee Avi,Siboh Kitak Nangis,-,60,26,,,,
98,down,Muse,Supermassive Black Hole,87,46,69,,,,
99,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,53,85,2020-04-19,63,2020-05-24
100,up,League of Legends & Against The Current,Legends Never Die,100,63,20,,,,
