Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,Tones and I,Dance Monkey,3,1,196,6,2019-10-06,1,2019-11-10
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,196,,,,
4,up,Lewis Capaldi,Someone You Loved,8,1,197,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,4,1,182,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,197,,,,
7,down,Billie Eilish,bad guy,6,2,189,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Before You Go,7,1,187,45,2019-11-24,10,2020-08-30
9,up,twenty one pilots,Heathens,9,5,170,,,,
10,up,Halsey,Without Me,10,6,185,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,6,164,,,,
12,up,Coldplay,Magic,13,9,192,,,,
13,up,Coldplay,Adventure of a Lifetime,14,7,178,,,,
14,up,Melanie Martinez,Play Date,16,1,160,87,2020-05-17,68,2020-06-07
15,up,Echosmith,Cool Kids (Radio Edit),17,10,170,,,,
16,up,Fun.,Some Nights,20,9,194,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,5,193,,,,
18,up,The Neighbourhood,Sweater Weather,22,12,180,77,2021-01-10,63,2021-02-07
19,up,Coldplay,Yellow,24,4,195,,,,
20,up,twenty one pilots,Ride,25,16,176,,,,
21,up,Coldplay,Fix You,26,3,194,,,,
22,up,コールドプレイ,パラダイス,28,14,195,,,,
23,down,Muse,Starlight,18,3,193,,,,
24,-,Paramore,Still Into You,-,3,169,,,,
25,down,Muse,Time Is Running Out,15,2,191,,,,
26,up,Coldplay,Viva La Vida,30,4,152,,,,
27,up,Paramore,Ain't It Fun,31,21,191,,,,
28,up,Kodaline,All I Want,34,20,189,,,,
29,up,We the Kings,Sad Song (feat. Elena Coats),36,19,187,,,,
30,up,Radiohead,Creep,33,19,186,,,,
31,-,Clairo,Sofia,-,1,139,,,,
32,up,Coldplay,Everglow,44,21,188,,,,
33,up,Sub Urban,Cradles,39,5,178,,,,
34,up,Billie Eilish,Happier Than Ever,48,1,96,,,,
35,up,Fun.,Carry On,43,24,196,,,,
36,up,Elle King,Ex's & Oh's,45,25,190,,,,
37,down,Muse,Unintended,35,27,168,,,,
38,up,Coldplay,Midnight,49,31,195,,,,
39,up,Coldplay,The Scientist,51,31,145,,,,
40,up,Bunkface,Anugerah Syawal,52,4,184,,,,
41,up,My Chemical Romance,I Don't Love You,41,14,194,,,,
42,up,The xx,Intro,50,32,179,,,,
43,down,Muse,Hysteria,38,7,156,,,,
44,-,Halsey,Without Me,-,14,181,33,2019-10-06,29,2019-10-27
45,up,Taylor Swift,willow,54,1,120,73,2020-12-13,2,2020-12-20
46,down,Imagine Dragons,Bad Liar,11,2,192,,,,
47,up,Echosmith,Bright,53,31,190,,,,
48,down,Rex Orange County,THE SHADE,46,1,56,,,,
49,up,Birdy,Skinny Love,55,34,186,,,,
50,-,Lake Street Dive,Hypotheticals (Edit),-,50,1,,,,
51,up,d4vd,Here With Me,67,1,38,,,,
52,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],70,14,173,,,,
53,-,Bastille,Pompeii,-,16,172,,,,
54,-,Coldplay,The Scientist,-,11,193,,,,
55,down,Imagine Dragons,Believer,19,1,197,,,,
56,-,Oliver Tree,Life Goes On,-,32,75,,,,
57,down,twenty one pilots,Stressed Out,21,10,183,,,,
58,down,Billie Eilish,everything i wanted,27,3,179,53,2019-11-17,3,2019-11-24
59,down,Panic! At the Disco,High Hopes,29,18,183,,,,
60,down,Glass Animals,Heat Waves,40,1,98,75,2021-02-28,71,2021-03-07
61,-,Abu Hassan,Surah Ambiya (with Abu Nayem),-,61,1,,,,
62,-,Infinity Ripple,The Streets of Belgrade,-,62,1,,,,
63,-,Rude Boy,Late Night Melancholy,-,19,125,,,,
64,down,Yuna,Yuna - Lelaki,37,21,188,,,,
65,-,bugcried,Got Ur Numb3r (v2),-,65,1,,,,
66,-,Nirvana,Something In the Way (Live),-,66,2,,,,
67,down,Jaymes Young,Infinity,42,1,79,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,47,24,195,,,,
69,-,Rex Orange County,Best Friend,-,33,128,,,,
70,down,Dirty Heads,Vacation,32,1,125,,,,
71,down,Lana Del Rey,Radio,68,12,11,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,38,98,,,,
73,-,Imagine Dragons,Bones,-,28,26,,,,
