Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,168,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,167,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,168,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,15,1,153,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,168,,,,
6,down,イマジン・ドラゴンズ,Demons,3,1,167,,,,
7,up,Coldplay,Fix You,8,3,168,,,,
8,down,Paramore,Still Into You,6,3,145,,,,
9,up,Coldplay,Yellow,12,4,168,,,,
10,up,Billie Eilish,bad guy,32,2,163,5,2019-10-06,5,2019-10-06
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,167,,,,
12,up,d4vd,Here With Me,44,1,9,,,,
13,down,twenty one pilots,Heathens,10,5,146,,,,
14,down,Tove Lo,Habits (Stay High),11,10,167,,,,
15,up,Halsey,Without Me,39,6,158,,,,
16,down,イマジン・ドラゴンズ,It's Time,7,6,167,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,6,138,,,,
18,-,NAKI,Lelah,-,18,1,,,,
19,down,Imagine Dragons,Bad Liar,18,2,163,,,,
20,down,Coldplay,Magic,16,9,165,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,167,,,,
22,down,Imagine Dragons,Believer,17,1,168,,,,
23,down,American Authors,Best Day of My Life (Acoustic),22,15,166,,,,
24,down,The Neighbourhood,Sweater Weather,20,12,153,77,2021-01-10,63,2021-02-07
25,down,twenty one pilots,Stressed Out,24,10,157,,,,
26,down,コールドプレイ,パラダイス,23,14,168,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,5,165,,,,
28,up,Halsey,Without Me,43,14,157,33,2019-10-06,29,2019-10-27
29,down,Muse,Starlight,28,3,168,,,,
30,down,Foster the People,Pumped Up Kicks,26,18,158,,,,
31,down,twenty one pilots,Ride,27,16,151,,,,
32,down,Billie Eilish,everything i wanted,13,3,151,53,2019-11-17,3,2019-11-24
33,down,My Chemical Romance,I Don't Love You,30,14,167,,,,
34,down,Lana Del Rey,Summertime Sadness,31,25,167,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,24,168,,,,
36,down,Bastille,Pompeii,34,16,148,,,,
37,up,Muse,Time Is Running Out,56,2,167,,,,
38,down,Panic! At the Disco,High Hopes,36,18,156,,,,
39,down,Coldplay,The Scientist,29,11,167,,,,
40,down,Paramore,Ain't It Fun,37,21,163,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,33,27,167,,,,
42,up,We the Kings,Sad Song (feat. Elena Coats),45,19,159,,,,
43,down,Kodaline,All I Want,38,20,160,,,,
44,down,Radiohead,Creep,40,19,159,,,,
45,up,Glass Animals,Heat Waves,47,1,70,75,2021-02-28,71,2021-03-07
46,down,Clairo,Sofia,42,1,117,,,,
47,down,Imagine Dragons,Bones,41,28,12,,,,
48,up,Billie Eilish,idontwannabeyouanymore,49,21,154,,,,
49,up,Coldplay,Viva La Vida,75,4,123,,,,
50,up,Lorde,Royals,51,2,167,,,,
51,up,Yuna,Yuna - Lelaki,52,21,159,,,,
52,up,Fun.,Carry On,53,24,167,,,,
53,up,Coldplay,Everglow,57,21,160,,,,
54,up,Rex Orange County,THE SHADE,74,1,29,,,,
55,-,Tove Lo,Lady Wood,-,55,1,,,,
56,down,My Chemical Romance,Welcome to the Black Parade,50,45,167,,,,
57,up,Elle King,Ex's & Oh's,58,25,163,,,,
58,up,Coldplay,The Scientist,60,31,119,,,,
59,up,Imagine Dragons,Thunder,61,18,151,,,,
60,up,Coldplay,Midnight,62,31,167,,,,
61,up,Muse,Hysteria,73,7,139,,,,
62,up,Billie Eilish,No Time To Die,99,6,50,78,2020-02-16,7,2020-02-23
63,up,Lorde,Team,64,3,167,,,,
64,up,Muse,Supermassive Black Hole,65,46,157,,,,
65,up,Billie Eilish,Happier Than Ever,83,1,69,,,,
66,up,Bunkface,Anugerah Syawal,66,4,159,,,,
67,up,Echosmith,Bright,67,31,161,,,,
68,up,The xx,Intro,69,32,152,,,,
69,down,Joji,Die For You,48,1,11,,,,
70,up,Muse,Unintended,71,50,148,,,,
71,up,Oliver Tree,Life Goes On,84,32,50,,,,
72,up,Fitz and The Tantrums,HandClap,98,51,65,,,,
73,up,My Chemical Romance,Helena (So Long & Goodnight),80,57,145,,,,
74,up,Rex Orange County,Best Friend,87,33,111,,,,
75,up,Lana Del Rey,Born to Die,96,63,122,,,,
76,up,Birdy,Skinny Love,76,34,157,,,,
77,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],72,14,147,,,,
78,up,Taylor Swift,willow,86,1,97,73,2020-12-13,2,2020-12-20
79,up,Rude Boy,Late Night Melancholy,94,19,101,,,,
80,up,AWOLNATION,Sail,88,59,120,,,,
81,-,Advents,Swing State,-,81,1,,,,
82,-,Cikgu Naim,Sesal Tak Ngaji,-,82,1,,,,
83,down,Melanie Martinez,Play Date,59,1,137,87,2020-05-17,68,2020-06-07
84,down,Coldplay,Adventure of a Lifetime,63,7,153,,,,
85,down,Fun.,Some Nights,70,9,165,,,,
86,down,New West,Those Eyes,19,7,12,,,,
87,up,Muse,Unintended,90,27,144,,,,
88,-,Peach Tree Rascals,Mariposa,-,3,62,,,,
89,-,Nidji,Hapus Aku,-,83,8,,,,
90,down,Arctic Monkeys,Fluorescent Adolescent,85,48,14,,,,
91,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,37,,,,
92,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,79,,,,
