Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,3,,,,
2,up,Lorde,Royals,8,2,110,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,110,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,110,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,2,1,110,6,2019-10-06,1,2019-11-10
6,down,イマジン・ドラゴンズ,Demons,5,1,110,,,,
7,up,BoyWithUke,Toxic,13,7,5,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,104,,,,
9,down,Coldplay,Hymn for the Weekend,7,1,110,,,,
10,down,Paramore,Still Into You,9,3,92,,,,
11,up,Coldplay,Fix You,16,3,110,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,110,,,,
13,down,Billie Eilish,bad guy,12,2,110,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Yellow,11,4,110,,,,
15,up,Lewis Capaldi,Before You Go,15,1,104,45,2019-11-24,10,2020-08-30
16,up,twenty one pilots,Heathens,37,5,90,,,,
17,down,イマジン・ドラゴンズ,It's Time,14,6,110,,,,
18,up,Tove Lo,Habits (Stay High),18,10,110,,,,
19,down,Halsey,Without Me,17,6,108,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,6,84,,,,
21,up,Coldplay,Magic,21,9,107,,,,
22,up,Coldplay,Adventure of a Lifetime,24,7,99,,,,
23,down,Melanie Martinez,Play Date,22,1,84,87,2020-05-17,68,2020-06-07
24,up,Echosmith,Cool Kids (Radio Edit),26,10,92,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,17,110,,,,
26,up,Fun.,Some Nights,28,9,107,,,,
27,down,コールドプレイ,パラダイス,25,14,110,,,,
28,up,American Authors,Best Day of My Life (Acoustic),34,15,110,,,,
29,up,twenty one pilots,Stressed Out,31,10,101,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,5,110,,,,
31,up,Imagine Dragons,Believer,35,1,110,,,,
32,up,The Neighbourhood,Sweater Weather,33,12,101,77,2021-01-10,63,2021-02-07
33,down,Coldplay,The Scientist,29,11,110,,,,
34,up,Halsey,Without Me,36,14,101,33,2019-10-06,29,2019-10-27
35,down,Foster the People,Pumped Up Kicks,19,18,102,,,,
36,up,Bastille,Pompeii,40,16,93,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,43,27,110,,,,
38,up,My Chemical Romance,I Don't Love You,39,14,110,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,41,24,110,,,,
40,up,Lana Del Rey,Summertime Sadness,42,25,110,,,,
41,down,Dirty Heads,Vacation,30,1,17,,,,
42,up,Billie Eilish,everything i wanted,45,3,104,53,2019-11-17,3,2019-11-24
43,up,Glass Animals,Heat Waves,79,1,12,75,2021-02-28,71,2021-03-07
44,up,Panic! At the Disco,High Hopes,46,18,103,,,,
45,down,Dirty Heads,Vacation,44,1,41,,,,
46,down,Billie Eilish,Happier Than Ever,23,1,20,,,,
47,up,Kodaline,All I Want,49,23,104,,,,
48,up,We the Kings,Sad Song (feat. Elena Coats),51,19,104,,,,
49,down,Muse,Starlight,47,3,110,,,,
50,up,Sub Urban,Cradles,53,5,108,,,,
51,up,Radiohead,Creep,54,22,103,,,,
52,up,Elle King,Ex's & Oh's,61,25,105,,,,
53,up,Yuna,Yuna - Lelaki,56,21,103,,,,
54,up,Fun.,Carry On,57,24,110,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,60,45,110,,,,
56,up,Clairo,Sofia,62,1,63,,,,
57,up,Muse,Unintended,91,30,91,,,,
58,down,Coldplay,Viva La Vida,52,4,74,,,,
59,up,Coldplay,The Scientist,63,32,62,,,,
60,down,Muse,Time Is Running Out,58,2,109,,,,
61,down,Imagine Dragons,Thunder,59,18,96,,,,
62,up,Coldplay,Midnight,65,31,109,,,,
63,down,Coldplay,Everglow,55,21,105,,,,
64,up,LINKIN PARK,Crawling,67,40,51,,,,
65,up,Muse,Supermassive Black Hole,74,46,102,,,,
66,up,Coldplay,In My Place,73,22,75,,,,
67,up,The xx,Intro,70,32,98,,,,
68,down,Rude Boy,Late Night Melancholy,64,19,44,,,,
69,down,Lorde,Team,68,3,110,,,,
70,up,Echosmith,Bright,71,31,104,,,,
71,up,Bunkface,Anugerah Syawal,76,4,103,,,,
72,down,Billie Eilish,No Time To Die,66,6,27,78,2020-02-16,7,2020-02-23
73,up,Nirvana,The Man Who Sold the World (MTV Unplugged),75,63,6,,,,
74,up,Birdy,Skinny Love,85,34,100,,,,
75,down,Muse,Unintended,69,50,97,,,,
76,up,Yuna,03 - Dan Sebenarnya - Yuna,95,39,70,,,,
77,up,Rex Orange County,Best Friend,78,33,68,,,,
78,-,sadeyes,I Need You,-,78,1,,,,
79,down,Coldplay,Clocks,72,20,74,,,,
80,down,Ysabelle Cuevas,I Like You so Much You'll Know It,48,18,16,,,,
81,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,81,1,,,,
82,-,Run River North,"Cemetery (Live in Los Angeles, CA 2020)",-,82,1,,,,
83,-,4s4ki,SAD night boi,-,83,1,,,,
84,-,4s4ki,許,-,84,1,,,,
85,up,My Chemical Romance,Helena (So Long & Goodnight),93,57,92,,,,
86,-,4s4ki,innocence,-,86,1,,,,
87,-,4s4ki,超破滅的思考,-,87,1,,,,
88,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],92,14,93,,,,
89,down,"Imagine Dragons, JID & League of Legends",Enemy,38,38,2,,,,
90,up,Lana Del Rey,Born to Die,97,63,88,,,,
91,up,Taylor Swift,willow,98,1,44,73,2020-12-13,2,2020-12-20
92,down,Billie Eilish,idontwannabeyouanymore,90,21,102,,,,
93,up,Paramore,The Only Exception,99,47,46,,,,
