Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,4,1,52,45,2019-11-24,10,2020-08-30
2,down,Clairo,Sofia,1,1,9,,,,
3,up,Lewis Capaldi,Someone You Loved,9,1,56,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,56,6,2019-10-06,1,2019-11-10
5,up,イマジン・ドラゴンズ,Demons,6,1,56,,,,
6,up,Coldplay,A Sky Full of Stars,21,1,55,,,,
7,up,Lorde,Team,7,3,56,,,,
8,up,Coldplay,Hymn for the Weekend,8,1,56,,,,
9,up,Imagine Dragons,Bad Liar,20,2,56,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,56,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,56,,,,
12,down,Billie Eilish,bad guy,10,2,56,5,2019-10-06,5,2019-10-06
13,up,Melanie Martinez,Play Date,14,1,31,87,2020-05-17,68,2020-06-07
14,down,twenty one pilots,Heathens,12,5,44,,,,
15,down,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
16,down,Halsey,Without Me,15,6,56,,,,
17,down,Tove Lo,Habits (Stay High),13,10,56,,,,
18,down,Coldplay,Magic,16,9,55,,,,
19,down,コールドプレイ,パラダイス,18,14,56,,,,
20,down,American Authors,Best Day of My Life (Acoustic),19,15,56,,,,
21,up,Coldplay,Fix You,22,3,56,,,,
22,up,twenty one pilots,Stressed Out,23,10,51,,,,
23,up,Coldplay,Yellow,27,4,56,,,,
24,up,The Neighbourhood,Sweater Weather,24,12,52,77,2021-01-10,63,2021-02-07
25,down,Imagine Dragons,Believer,17,1,56,,,,
26,up,Halsey,Without Me,26,14,53,33,2019-10-06,29,2019-10-27
27,down,Foster the People,Pumped Up Kicks,25,18,50,,,,
28,up,Muse,Starlight,28,3,56,,,,
29,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),46,17,56,,,,
30,up,イマジン・ドラゴンズ,It's Time,32,6,56,,,,
31,down,twenty one pilots,Ride,30,16,51,,,,
32,up,Paramore,Still Into You,40,3,45,,,,
33,up,Coldplay,The Scientist,38,11,56,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,33,27,56,,,,
35,up,My Chemical Romance,I Don't Love You,36,14,56,,,,
36,down,Lana Del Rey,Summertime Sadness,34,25,56,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,56,,,,
38,up,Radiohead,Creep,49,19,49,,,,
39,down,Paramore,Ain't It Fun,37,21,53,,,,
40,up,We the Kings,Sad Song (feat. Elena Coats),61,19,53,,,,
41,down,Kodaline,All I Want,39,20,56,,,,
42,-,Bastille,Pompeii,-,16,52,,,,
43,down,Lorde,Royals,42,2,56,,,,
44,down,Fun.,Carry On,43,24,56,,,,
45,-,Yuna,Yuna - Lelaki,-,21,54,,,,
46,down,Sub Urban,Cradles,41,5,56,,,,
47,down,Elle King,Ex's & Oh's,44,25,51,,,,
48,down,Coldplay,Everglow,47,21,53,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,35,24,56,,,,
50,up,Coldplay,Clocks,54,20,22,,,,
51,up,Coldplay,Midnight,51,31,56,,,,
52,up,Muse,Supermassive Black Hole,56,46,51,,,,
53,up,Yuna,03 - Dan Sebenarnya - Yuna,79,39,31,,,,
54,up,Coldplay,In My Place,93,22,21,,,,
55,up,Muse,Unintended,55,50,46,,,,
56,up,The xx,Intro,58,32,49,,,,
57,up,My Chemical Romance,Helena (So Long & Goodnight),62,57,45,,,,
58,down,Muse,Time Is Running Out,48,2,55,,,,
59,down,Billie Eilish,idontwannabeyouanymore,52,21,56,,,,
60,down,Coldplay,Viva La Vida,53,4,20,,,,
61,down,Imagine Dragons,Thunder,29,18,52,,,,
62,down,Nirvana,Smells Like Teen Spirit,45,38,56,,,,
63,down,Bunkface,Anugerah Syawal,57,4,51,,,,
64,down,My Chemical Romance,Welcome to the Black Parade,50,45,56,,,,
65,up,Lana Del Rey,Born to Die,71,63,43,,,,
66,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],59,14,44,,,,
67,up,BENEE,Supalonely (feat. Gus Dapperton),74,2,37,85,2020-04-19,63,2020-05-24
68,up,Paramore,The Only Exception,81,47,21,,,,
69,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,47,33,,,,
70,-,Taylor Swift,hoax (the long pond studio sessions),-,70,1,,,,
71,-,Taylor Swift,peace (the long pond studio sessions),-,71,1,,,,
72,down,AWOLNATION,Sail,63,59,43,,,,
73,down,Imagine Dragons,Not Today,64,60,42,,,,
74,-,Taylor Swift,betty (the long pond studio sessions),-,74,1,,,,
75,-,Elliott Smith,Angeles,-,75,1,,,,
76,up,Coldplay,The Scientist,86,31,20,,,,
77,-,Taylor Swift,epiphany (the long pond studio sessions),-,77,1,,,,
78,-,Taylor Swift,mad woman (the long pond studio sessions),-,78,1,,,,
79,-,Arctic Monkeys,R U Mine?,-,79,2,,,,
80,-,Taylor Swift,invisible string (the long pond studio sessions),-,80,1,,,,
81,-,Taylor Swift,illicit affairs (the long pond studio sessions),-,81,1,,,,
82,-,RAYHAN NOOR & Agatha Pricilla,A Different Kind of Morning,-,82,1,,,,
83,-,Taylor Swift,this is me trying (the long pond studio sessions),-,83,1,,,,
84,-,Taylor Swift,august (the long pond studio sessions),-,84,1,,,,
85,-,Taylor Swift,seven (the long pond studio sessions),-,85,1,,,,
86,down,Billie Eilish,when the party's over,77,47,37,99,2019-12-29,27,2020-02-02
87,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,22,,,,
88,-,Taylor Swift,mirrorball (the long pond studio sessions),-,88,1,,,,
89,-,Taylor Swift,my tears ricochet (the long pond studio sessions),-,89,1,,,,
90,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,90,1,,,,
91,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,91,1,,,,
92,-,Taylor Swift,cardigan (the long pond studio sessions),-,92,1,,,,
93,-,Taylor Swift,the 1 (the long pond studio sessions),-,93,1,,,,
94,down,Billie Eilish,my future,76,4,13,7,2020-08-09,7,2020-08-09
95,down,Billie Eilish,No Time To Die,94,6,14,78,2020-02-16,7,2020-02-23
96,-,Evanescence,My Immortal,-,92,5,,,,
97,down,Iron & Wine,"Flightless Bird, American Mouth",82,82,6,,,,
98,down,Zee Avi,Siboh Kitak Nangis,60,60,19,,,,
99,-,Taylor Swift,cardigan,-,1,9,72,2020-07-26,1,2020-08-02
100,down,Fitz and The Tantrums,HandClap,83,51,28,,,,
