Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
2,up,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,60,,,,
4,up,Tones and I,Dance Monkey,5,1,60,6,2019-10-06,1,2019-11-10
5,up,イマジン・ドラゴンズ,Demons,7,1,60,,,,
6,up,Lewis Capaldi,Before You Go,6,1,56,45,2019-11-24,10,2020-08-30
7,up,Coldplay,A Sky Full of Stars,8,1,59,,,,
8,up,Lorde,Team,9,3,60,,,,
9,up,Paramore,Still Into You,10,3,49,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,60,,,,
11,up,イマジン・ドラゴンズ,It's Time,11,6,60,,,,
12,up,Coldplay,Fix You,14,3,60,,,,
13,up,Billie Eilish,bad guy,15,2,60,5,2019-10-06,5,2019-10-06
14,up,twenty one pilots,Heathens,17,5,48,,,,
15,up,Tove Lo,Habits (Stay High),21,10,60,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,6,44,,,,
17,up,Halsey,Without Me,23,6,60,,,,
18,up,Coldplay,Magic,24,9,59,,,,
19,up,Melanie Martinez,Play Date,26,1,35,87,2020-05-17,68,2020-06-07
20,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,17,60,,,,
21,down,Imagine Dragons,Bad Liar,18,2,60,,,,
22,up,Echosmith,Cool Kids (Radio Edit),25,10,49,,,,
23,down,Clairo,Sofia,4,1,13,,,,
24,up,Fun.,Some Nights,27,9,57,,,,
25,up,コールドプレイ,パラダイス,29,14,60,,,,
26,up,American Authors,Best Day of My Life (Acoustic),30,15,60,,,,
27,up,Coldplay,The Scientist,34,11,60,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,5,60,,,,
29,up,Coldplay,Hymn for the Weekend,48,1,60,,,,
30,up,twenty one pilots,Stressed Out,32,10,55,,,,
31,up,LINKIN PARK,In the End,33,13,4,,,,
32,up,The Neighbourhood,Sweater Weather,35,12,56,77,2021-01-10,63,2021-02-07
33,up,Halsey,Without Me,36,14,57,33,2019-10-06,29,2019-10-27
34,up,Sub Urban,Cradles,51,5,60,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,31,10,,,,
36,up,Foster the People,Pumped Up Kicks,38,18,54,,,,
37,down,Coldplay,Yellow,20,4,60,,,,
38,down,Imagine Dragons,Believer,37,1,60,,,,
39,up,Lana Del Rey,Summertime Sadness,40,25,60,,,,
40,up,Panic! At the Disco,High Hopes,42,18,59,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,41,27,60,,,,
42,up,My Chemical Romance,I Don't Love You,43,14,60,,,,
43,up,Billie Eilish,everything i wanted,44,3,58,53,2019-11-17,3,2019-11-24
44,up,Paramore,Ain't It Fun,46,21,57,,,,
45,up,We the Kings,Sad Song (feat. Elena Coats),84,19,57,,,,
46,up,Kodaline,All I Want,49,20,60,,,,
47,up,Muse,Starlight,68,3,60,,,,
48,up,Fun.,Carry On,50,24,60,,,,
49,up,Yuna,Yuna - Lelaki,52,21,58,,,,
50,down,Muse,Time Is Running Out,45,2,59,,,,
51,up,Lorde,Royals,54,2,60,,,,
52,up,Billie Eilish,idontwannabeyouanymore,56,21,60,,,,
53,up,Radiohead,Creep,57,19,53,,,,
54,up,Elle King,Ex's & Oh's,55,25,55,,,,
55,down,Danial Zaini,Ku Tak Rela (Full Version),31,7,4,,,,
56,up,Coldplay,Midnight,61,31,60,,,,
57,up,Coldplay,Clocks,59,20,26,,,,
58,up,Muse,Unintended,66,27,49,,,,
59,up,Coldplay,In My Place,63,22,25,,,,
60,up,Coldplay,Viva La Vida,88,4,24,,,,
61,up,LINKIN PARK,Crawling,62,40,4,,,,
62,up,Echosmith,Bright,64,31,54,,,,
63,up,Bunkface,Anugerah Syawal,67,4,55,,,,
64,up,Birdy,Skinny Love,70,34,53,,,,
65,up,The xx,Intro,72,32,52,,,,
66,up,Lana Del Rey,Born to Die,73,63,45,,,,
67,up,My Chemical Romance,Welcome to the Black Parade,79,45,60,,,,
68,up,Muse,Unintended,77,50,50,,,,
69,up,Coldplay,Adventure of a Lifetime,81,7,52,,,,
70,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],78,14,47,,,,
71,up,AWOLNATION,Sail,90,59,47,,,,
72,up,Imagine Dragons,Not Today,98,60,46,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,47,24,60,,,,
74,up,Billie Eilish,Therefore I Am,76,2,7,97,2020-11-15,4,2020-11-22
75,-,Paramore,The Only Exception,-,47,22,,,,
76,up,My Chemical Romance,Helena (So Long & Goodnight),80,57,48,,,,
77,down,Muse,Hysteria,60,7,48,,,,
78,down,Nirvana,Smells Like Teen Spirit,53,38,60,,,,
79,down,Taylor Swift,evermore (feat. Bon Iver),58,48,3,74,2020-12-20,74,2020-12-20
80,-,I-Hae,Birthday (Instrumental),-,80,1,,,,
81,up,Billie Eilish,when the party's over,83,47,41,99,2019-12-29,27,2020-02-02
82,-,Shin Sakiura,このまま夢で (feat. AAAMYYY) [Home Session],-,82,1,,,,
83,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),91,47,36,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),82,2,41,85,2020-04-19,63,2020-05-24
85,-,LINKIN PARK,Battle Symphony,-,52,8,,,,
86,down,Taylor Swift,champagne problems,16,16,3,91,2020-12-13,14,2020-12-20
87,up,Muse,Dead Inside,95,70,19,,,,
88,down,Taylor Swift,willow (lonely witch version),19,19,2,,,,
89,-,Rita Ora,Anywhere,-,70,6,,,,
90,-,Geisha,Lumpuhkan Ingatanku,-,79,3,,,,
91,up,Yuna,03 - Dan Sebenarnya - Yuna,97,39,35,,,,
92,-,Red Hot Chili Peppers,Otherside,-,64,2,,,,
93,-,LINKIN PARK,Papercut,-,68,2,,,,
94,down,Taylor Swift,willow (moonlit witch version),86,86,2,,,,
95,-,Rude Boy,Late Night Melancholy,-,19,1,,,,
96,down,Muse,Supermassive Black Hole,89,46,55,,,,
97,-,Iron & Wine,"Flightless Bird, American Mouth",-,82,7,,,,
98,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),71,3,25,,,,
99,-,DEAN,Instagram,-,78,5,,,,
100,-,My Chemical Romance,Teenagers,-,86,2,,,,
