Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,154,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,154,4,2019-10-06,4,2019-10-06
3,up,Rex Orange County,THE SHADE,6,1,15,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,144,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,154,,,,
6,up,イマジン・ドラゴンズ,Demons,10,1,153,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,153,,,,
8,up,Coldplay,Fix You,9,3,154,,,,
9,down,Paramore,Still Into You,7,3,134,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,153,,,,
11,up,Billie Eilish,bad guy,11,2,154,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Before You Go,12,1,146,45,2019-11-24,10,2020-08-30
13,up,Tove Lo,Habits (Stay High),15,10,153,,,,
14,down,Coldplay,Yellow,13,4,154,,,,
15,up,Coldplay,The Scientist,19,11,153,,,,
16,up,Glass Animals,Heat Waves,59,1,56,75,2021-02-28,71,2021-03-07
17,up,Coldplay,Magic,17,9,151,,,,
18,up,Melanie Martinez,Play Date,18,1,126,87,2020-05-17,68,2020-06-07
19,up,Imagine Dragons,Bad Liar,24,2,149,,,,
20,up,Coldplay,Adventure of a Lifetime,20,7,139,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,17,153,,,,
22,down,Echosmith,Cool Kids (Radio Edit),21,10,135,,,,
23,down,コールドプレイ,パラダイス,22,14,154,,,,
24,up,twenty one pilots,Stressed Out,29,10,144,,,,
25,up,American Authors,Best Day of My Life (Acoustic),31,15,152,,,,
26,up,Imagine Dragons,Believer,28,1,154,,,,
27,down,The Neighbourhood,Sweater Weather,25,12,139,77,2021-01-10,63,2021-02-07
28,up,Dirty Heads,Vacation,45,1,85,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,32,24,154,,,,
30,up,Muse,Starlight,33,3,154,,,,
31,down,イマジン・ドラゴンズ,It's Time,27,6,153,,,,
32,up,Halsey,Without Me,34,14,143,33,2019-10-06,29,2019-10-27
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,6,125,,,,
34,up,My Chemical Romance,I Don't Love You,36,14,153,,,,
35,up,Foster the People,Pumped Up Kicks,37,18,144,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,152,,,,
37,up,Lana Del Rey,Summertime Sadness,38,25,153,,,,
38,up,Bastille,Pompeii,39,16,134,,,,
39,up,Billie Eilish,everything i wanted,41,3,142,53,2019-11-17,3,2019-11-24
40,down,Fun.,Some Nights,23,9,151,,,,
41,-,Halsey,Without Me,-,6,149,,,,
42,up,Sub Urban,Cradles,47,5,146,,,,
43,up,Paramore,Ain't It Fun,43,21,149,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,44,27,153,,,,
45,up,We the Kings,Sad Song (feat. Elena Coats),50,19,145,,,,
46,down,Muse,Time Is Running Out,42,2,153,,,,
47,up,Radiohead,Creep,48,19,145,,,,
48,up,My Chemical Romance,Welcome to the Black Parade,51,45,153,,,,
49,down,twenty one pilots,Heathens,14,5,132,,,,
50,up,Yuna,Yuna - Lelaki,53,21,146,,,,
51,up,Jaymes Young,Infinity,58,1,47,,,,
52,up,Lorde,Royals,57,2,153,,,,
53,up,Fun.,Carry On,60,24,153,,,,
54,-,Emanuele Bazzoni,Con te partitò,-,54,1,,,,
55,up,Coldplay,Everglow,61,21,146,,,,
56,up,Billie Eilish,Happier Than Ever,66,1,60,,,,
57,up,Elle King,Ex's & Oh's,62,25,149,,,,
58,down,Coldplay,Viva La Vida,56,4,114,,,,
59,up,Coldplay,The Scientist,63,31,105,,,,
60,up,Rude Boy,Late Night Melancholy,70,19,87,,,,
61,up,Imagine Dragons,Thunder,64,18,137,,,,
62,up,Coldplay,Midnight,68,31,153,,,,
63,up,Muse,Supermassive Black Hole,69,46,143,,,,
64,up,Muse,Unintended,71,27,130,,,,
65,up,Lorde,Team,75,3,153,,,,
66,up,Bunkface,Anugerah Syawal,72,4,145,,,,
67,-,Hoobastank,The Reason,-,32,9,,,,
68,up,Echosmith,Bright,74,31,147,,,,
69,up,The xx,Intro,77,32,140,,,,
70,up,Birdy,Skinny Love,78,34,143,,,,
71,up,Muse,Unintended,84,50,134,,,,
72,down,Coldplay,In My Place,65,22,117,,,,
73,up,Taylor Swift,willow,91,1,83,73,2020-12-13,2,2020-12-20
74,down,My Chemical Romance,Helena (So Long & Goodnight),73,57,133,,,,
75,down,twenty one pilots,Ride,35,16,139,,,,
76,down,Muse,Hysteria,67,7,128,,,,
77,-,Ekkstacy,I Walk This Earth All by Myself,-,77,1,,,,
78,-,Title Fight,Head in the Ceiling Fan,-,78,1,,,,
79,down,Clairo,Sofia,54,1,104,,,,
80,down,Panic! At the Disco,High Hopes,40,18,144,,,,
81,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],85,14,133,,,,
82,-,Imagine Dragons,Bones,-,28,4,,,,
83,-,Ale almano,Tuhan Jagalah Dia,-,83,1,,,,
84,-,Joel Sunny,Under the Influence (Violin),-,84,1,,,,
85,-,小王ai碎觉,可能,-,85,1,,,,
86,down,Kodaline,All I Want,46,20,146,,,,
87,-,Evi Agustina,Lenynye Jarung,-,87,1,,,,
88,down,Rosa Linn,SNAP,49,38,6,,,,
89,down,Billie Eilish,idontwannabeyouanymore,52,21,142,,,,
90,down,Coldplay,Clocks,79,20,115,,,,
91,down,Oliver Tree,Life Goes On,86,32,36,,,,
92,-,Gorillaz,Feel Good Inc.,-,65,27,,,,
93,down,Muse,Plug In Baby,90,15,39,,,,
94,-,LINKIN PARK,Battle Symphony,-,52,28,,,,
95,-,Rex Orange County,Best Friend,-,33,97,,,,
96,-,Green Day,Wake Me Up When September Ends,-,39,25,,,,
97,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,95,,,,
98,-,AWOLNATION,Sail,-,59,109,,,,
99,down,Imagine Dragons,Not Today,83,60,100,,,,
100,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,29,,,,
