Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,183,4,2019-10-06,4,2019-10-06
2,up,Coldplay,A Sky Full of Stars,2,1,168,,,,
3,up,Coldplay,Hymn for the Weekend,22,1,183,,,,
4,up,Coldplay,Fix You,14,3,182,,,,
5,up,Coldplay,Yellow,15,4,181,,,,
6,down,Paramore,Still Into You,4,3,158,,,,
7,down,Tones and I,Dance Monkey,6,1,182,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Before You Go,5,1,173,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Bad Liar,10,2,178,,,,
10,down,Halsey,Without Me,8,6,173,,,,
11,up,Billie Eilish,bad guy,30,2,176,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Viva La Vida,18,4,138,,,,
13,up,Coldplay,The Scientist,21,11,182,,,,
14,down,Echosmith,Cool Kids (Radio Edit),11,10,158,,,,
15,down,Fun.,Some Nights,12,9,180,,,,
16,down,twenty one pilots,Heathens,9,5,159,,,,
17,down,Imagine Dragons,Believer,7,1,183,,,,
18,down,コールドプレイ,パラダイス,17,14,181,,,,
19,down,The Neighbourhood,Sweater Weather,13,12,168,77,2021-01-10,63,2021-02-07
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,180,,,,
21,up,Melanie Martinez,Play Date,26,1,148,87,2020-05-17,68,2020-06-07
22,down,Raim Laode,Komang,3,3,10,,,,
23,down,d4vd,Here With Me,16,1,24,,,,
24,down,We the Kings,Sad Song (feat. Elena Coats),19,19,174,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),20,1,182,,,,
26,down,Glass Animals,Heat Waves,23,1,85,75,2021-02-28,71,2021-03-07
27,down,Fun.,Carry On,24,24,182,,,,
28,down,Elle King,Ex's & Oh's,25,25,178,,,,
29,down,Muse,Starlight,27,3,181,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,33,24,183,,,,
31,down,Bunkface,Anugerah Syawal,29,4,174,,,,
32,up,Coldplay,The Scientist,47,31,132,,,,
33,up,Rex Orange County,THE SHADE,35,1,44,,,,
34,down,Echosmith,Bright,31,31,176,,,,
35,up,Jaymes Young,Infinity,46,1,67,,,,
36,down,The xx,Intro,32,32,165,,,,
37,down,Birdy,Skinny Love,34,34,172,,,,
38,down,Rude Boy,Late Night Melancholy,37,19,116,,,,
39,-,Coldplay,Clocks,-,20,128,,,,
40,up,Muse,Time Is Running Out,85,2,179,,,,
41,up,Coldplay,Everglow,74,21,175,,,,
42,up,My Chemical Romance,I Don't Love You,50,14,181,,,,
43,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],78,14,161,,,,
44,-,Anime Ost Lofi,Demon Slayer (Season 3) Opening,-,44,2,,,,
45,-,bye mugen,Honey Lemon,-,45,1,,,,
46,-,Radiohead,Creep (Acoustic),-,46,1,,,,
47,up,Bastille,Pompeii,56,16,162,,,,
48,up,Oliver Tree,Life Goes On,53,32,63,,,,
49,down,Yuna,03 - Dan Sebenarnya - Yuna,39,39,116,,,,
50,up,Taylor Swift,willow,54,1,110,73,2020-12-13,2,2020-12-20
51,up,Rex Orange County,Best Friend,57,33,120,,,,
52,-,Cigarettes After Sex,Apocalypse,-,52,7,,,,
53,up,Billie Eilish,idontwannabeyouanymore,59,21,167,,,,
54,-,Coldplay,In My Place,-,22,133,,,,
55,up,Panic! At the Disco,High Hopes,55,18,169,,,,
56,up,Coldplay,Midnight,75,31,182,,,,
57,up,Dirty Heads,Vacation,62,1,111,,,,
58,-,My Chemical Romance,Disenchanted,-,49,2,,,,
59,-,Estranged,Hancur Aku (feat. Fazura),-,59,1,,,,
60,-,Thirty Seconds to Mars,Stuck,-,60,1,,,,
61,-,Alexandre A.,See You Again (Remix),-,61,1,,,,
62,-,Billie Eilish,everything i wanted,-,3,165,53,2019-11-17,3,2019-11-24
63,-,Clairo,Sofia,-,1,129,,,,
64,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),61,47,85,,,,
65,down,Paramore,The Only Exception,63,47,72,,,,
66,down,Fitz and The Tantrums,HandClap,64,51,72,,,,
67,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,6,151,,,,
68,-,Nirvana,Blew (Live & Loud),-,68,1,,,,
69,down,Coldplay,Adventure of a Lifetime,41,7,165,,,,
70,down,Coldplay,Magic,40,9,180,,,,
71,down,Green Day,Wake Me Up When September Ends,69,39,32,,,,
72,down,twenty one pilots,Stressed Out,48,10,171,,,,
73,down,Halsey,Without Me,49,14,170,33,2019-10-06,29,2019-10-27
74,down,twenty one pilots,Ride,51,16,163,,,,
75,down,Foster the People,Pumped Up Kicks,52,18,173,,,,
76,down,Paramore,Ain't It Fun,60,21,178,,,,
77,down,Kodaline,All I Want,58,20,175,,,,
78,down,Sub Urban,Cradles,73,5,168,,,,
79,down,Radiohead,Creep,65,19,172,,,,
80,down,Yuna,Yuna - Lelaki,68,21,174,,,,
81,down,Muse,Unintended,76,27,156,,,,
82,up,Imagine Dragons,Bones,82,28,23,,,,
83,down,Joji,Die For You,36,1,25,,,,
84,down,Imagine Dragons,Thunder,67,18,155,,,,
85,-,My Chemical Romance,Helena,-,57,5,,,,
86,down,Billie Eilish,Happier Than Ever,77,1,82,,,,
87,down,Arctic Monkeys,Mardy Bum,72,55,35,,,,
88,-,Billie Eilish,No Time To Die,-,6,54,78,2020-02-16,7,2020-02-23
89,-,New West,Those Eyes,-,7,20,,,,
90,-,LINKIN PARK,Battle Symphony,-,52,34,,,,
