Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,47,45,2019-11-24,10,2020-08-30
2,up,Clairo,Sofia,3,1,4,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
4,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,51,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,51,,,,
6,down,Tones and I,Dance Monkey,4,1,51,6,2019-10-06,1,2019-11-10
7,down,Lorde,Team,5,3,51,,,,
8,up,Imagine Dragons,Bad Liar,13,2,51,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,50,,,,
10,down,Coldplay,Hymn for the Weekend,8,1,51,,,,
11,up,Billie Eilish,bad guy,11,2,51,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Fix You,9,3,51,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,51,,,,
14,up,Coldplay,Yellow,18,4,51,,,,
15,down,Melanie Martinez,Play Date,14,1,26,87,2020-05-17,68,2020-06-07
16,down,Tove Lo,Habits (Stay High),15,10,51,,,,
17,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,51,,,,
18,down,Halsey,Without Me,16,6,51,,,,
19,down,Coldplay,The Scientist,17,11,51,,,,
20,up,Echosmith,Cool Kids (Radio Edit),20,10,41,,,,
21,up,コールドプレイ,パラダイス,22,14,51,,,,
22,up,twenty one pilots,Stressed Out,23,10,46,,,,
23,up,American Authors,Best Day of My Life (Acoustic),24,15,51,,,,
24,up,The Neighbourhood,Sweater Weather,25,12,47,77,2021-01-10,63,2021-02-07
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,51,,,,
26,up,イマジン・ドラゴンズ,It's Time,28,6,51,,,,
27,down,Muse,Starlight,26,3,51,,,,
28,up,Imagine Dragons,Believer,29,1,51,,,,
29,down,twenty one pilots,Ride,27,16,47,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,30,27,51,,,,
31,up,My Chemical Romance,I Don't Love You,33,14,51,,,,
32,up,Bastille,Pompeii,32,16,48,,,,
33,down,Lana Del Rey,Summertime Sadness,31,25,51,,,,
34,up,Billie Eilish,everything i wanted,35,3,50,53,2019-11-17,3,2019-11-24
35,down,Panic! At the Disco,High Hopes,34,18,51,,,,
36,up,Muse,Time Is Running Out,40,2,50,,,,
37,up,Radiohead,Creep,51,19,45,,,,
38,down,Paramore,Ain't It Fun,36,21,48,,,,
39,up,Kodaline,All I Want,80,20,51,,,,
40,down,We the Kings,Sad Song (feat. Elena Coats),38,19,49,,,,
41,up,Lorde,Royals,41,2,51,,,,
42,up,Elle King,Ex's & Oh's,44,25,46,,,,
43,up,Nirvana,Smells Like Teen Spirit,61,38,51,,,,
44,down,Fun.,Carry On,42,24,51,,,,
45,down,Yuna,Yuna - Lelaki,43,21,50,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,37,24,51,,,,
47,up,Billie Eilish,idontwannabeyouanymore,70,21,51,,,,
48,up,Coldplay,Magic,64,9,50,,,,
49,up,Coldplay,Everglow,55,21,48,,,,
50,down,Sub Urban,Cradles,45,5,51,,,,
51,up,Coldplay,Viva La Vida,56,4,15,,,,
52,down,Coldplay,The Scientist,47,31,15,,,,
53,down,Coldplay,Midnight,49,31,51,,,,
54,down,Coldplay,Clocks,53,20,17,,,,
55,up,Imagine Dragons,Thunder,69,18,47,,,,
56,down,My Chemical Romance,Welcome to the Black Parade,46,45,51,,,,
57,-,Halsey,Graveyard (Acoustic),-,57,1,,,,
58,up,Echosmith,Bright,74,31,46,,,,
59,down,Muse,Unintended,50,50,41,,,,
60,up,Muse,Hysteria,73,7,40,,,,
61,down,Muse,Supermassive Black Hole,54,46,46,,,,
62,up,Muse,Unintended,79,27,42,,,,
63,down,Bunkface,Anugerah Syawal,58,4,46,,,,
64,down,Birdy,Skinny Love,62,34,45,,,,
65,-,Nissa Sabyan,Ya Maulana,-,40,8,,,,
66,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,14,39,,,,
67,up,AWOLNATION,Sail,81,59,38,,,,
68,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,31,6,,,,
69,-,Fitz and The Tantrums,HandClap,-,51,23,,,,
70,up,League of Legends & Against The Current,Legends Never Die,91,63,11,,,,
71,-,Sasha Sloan,Lie,-,71,2,,,,
72,-,Titi Kamal & Duo Harbatah,"Judul-Judulan (From ""Insya Allah Sah"")",-,72,1,,,,
73,up,Sasha Sloan,Is It Just Me?,76,14,6,,,,
74,-,Halsey,3am (Stripped),-,70,1,,,,
75,-,Halsey,Alanis' Interlude (Stripped),-,71,1,,,,
76,-,Juliette,Cintailah Aku,-,76,1,,,,
77,-,Marian Hill,Whisky,-,77,1,,,,
78,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,22,94,2020-03-15,35,2020-04-26
79,-,AmaLee,"Courage (From ""Sword Art Online II"")",-,79,1,,,,
80,up,Imagine Dragons,Not Today,82,60,37,,,,
81,-,YUNGBLUD,"god save me, but don't drown me out",-,80,1,,,,
82,-,Thirty Seconds to Mars,City of Angels,-,82,1,,,,
83,-,Couple,Malam Minggu,-,83,1,,,,
84,-,Befre Moreno,Shalatullah Salamullah,-,84,1,,,,
85,-,Tara St. Michel,"Red Swan (From ""Attack on Titan"")",-,85,1,,,,
86,-,Tizzy Bac,這是因為我們能感到疼痛,-,86,1,,,,
87,-,Sasha Sloan,Matter To You,-,87,1,,,,
88,up,BENEE,Supalonely (feat. Gus Dapperton),95,2,32,85,2020-04-19,63,2020-05-24
89,-,Imagine Dragons,Natural,-,63,10,,,,
90,down,Peach Tree Rascals,Mariposa,60,3,20,,,,
91,down,Rex Orange County,Best Friend,57,33,33,,,,
92,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),86,47,29,,,,
93,-,Halsey,SUGA's Interlude,-,3,22,27,2019-12-08,27,2019-12-08
94,down,Coldplay,In My Place,78,22,16,,,,
95,down,Finneas,Let's Fall in Love for the Night,87,70,10,,,,
96,down,Lana Del Rey,Born to Die,67,63,38,,,,
97,down,Yuna,03 - Dan Sebenarnya - Yuna,89,39,28,,,,
98,down,Billie Eilish,my future,65,4,9,7,2020-08-09,7,2020-08-09
99,-,Portugal. The Man,Feel It Still,-,73,7,,,,
100,down,Taylor Swift,cardigan,39,1,8,72,2020-07-26,1,2020-08-02
