Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,13,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,203,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,204,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,4,1,189,,,,
5,up,Tones and I,Dance Monkey,10,1,203,6,2019-10-06,1,2019-11-10
6,down,Paramore,Still Into You,5,3,176,,,,
7,down,Billie Eilish,bad guy,6,2,196,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Before You Go,7,1,194,45,2019-11-24,10,2020-08-30
9,down,twenty one pilots,Heathens,8,5,177,,,,
10,down,Halsey,Without Me,9,6,192,,,,
11,up,Coldplay,Magic,12,9,199,,,,
12,up,Coldplay,Adventure of a Lifetime,13,7,185,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,10,177,,,,
14,up,Fun.,Some Nights,15,9,201,,,,
15,up,Imagine Dragons,Believer,16,1,202,,,,
16,up,twenty one pilots,Stressed Out,72,10,187,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,200,,,,
18,up,Halsey,Without Me,18,14,188,33,2019-10-06,29,2019-10-27
19,up,twenty one pilots,Ride,19,16,182,,,,
20,up,Billie Eilish,everything i wanted,41,3,184,53,2019-11-17,3,2019-11-24
21,up,Panic! At the Disco,High Hopes,21,18,189,,,,
22,down,コールドプレイ,パラダイス,20,14,202,,,,
23,down,Bastille,Pompeii,22,16,178,,,,
24,down,Paramore,Ain't It Fun,23,21,198,,,,
25,up,Radiohead,Creep,25,19,193,,,,
26,down,Coldplay,Viva La Vida,24,4,159,,,,
27,down,We the Kings,Sad Song (feat. Elena Coats),26,19,194,,,,
28,down,Jaymes Young,Infinity,27,1,84,,,,
29,up,Clairo,Sofia,48,1,144,,,,
30,down,Yuna,Yuna - Lelaki,29,21,193,,,,
31,up,Fun.,Carry On,31,24,203,,,,
32,up,Glass Animals,Heat Waves,32,1,103,75,2021-02-28,71,2021-03-07
33,down,Muse,Starlight,30,3,200,,,,
34,down,Coldplay,Everglow,33,21,195,,,,
35,up,My Chemical Romance,I Don't Love You,47,14,199,,,,
36,down,Muse,Unintended,35,27,175,,,,
37,down,Elle King,Ex's & Oh's,34,25,196,,,,
38,down,Muse,Time Is Running Out,36,2,198,,,,
39,down,Coldplay,Midnight,37,31,202,,,,
40,up,Rex Orange County,THE SHADE,57,1,61,,,,
41,down,The xx,Intro,40,32,186,,,,
42,up,Echosmith,Bright,43,31,197,,,,
43,down,Bunkface,Anugerah Syawal,38,4,191,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,6,171,,,,
45,up,Rude Boy,Late Night Melancholy,60,19,130,,,,
46,down,Billie Eilish,Happier Than Ever,39,1,103,,,,
47,down,Taylor Swift,willow,42,1,127,73,2020-12-13,2,2020-12-20
48,down,Birdy,Skinny Love,44,34,193,,,,
49,-,Arctic Monkeys,I Wanna Be Yours,-,49,14,,,,
50,up,d4vd,Here With Me,54,1,45,,,,
51,down,Melanie Martinez,Play Date,49,1,167,87,2020-05-17,68,2020-06-07
52,up,イマジン・ドラゴンズ,Demons,78,1,180,,,,
53,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],56,14,180,,,,
54,down,King Gnu,SPECIALZ,45,10,5,,,,
55,down,Coldplay,Fix You,51,3,201,,,,
56,up,Sub Urban,Cradles,66,5,184,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,70,24,200,,,,
58,-,SadGirl,Breakfast For 2,-,58,1,,,,
59,-,Ethan Gruska & Bon Iver,So Unimportant,-,59,1,,,,
60,-,Jiwa Yang Sedih,Jiwa Yang Bersedih Rock,-,60,1,,,,
61,-,Mike Shinoda,Already Over,-,61,1,,,,
62,up,Green Day,Wake Me Up When September Ends,77,39,40,,,,
63,up,Oliver Tree,Life Goes On,67,32,80,,,,
64,down,Foster the People,Pumped Up Kicks,52,18,187,,,,
65,down,Kodaline,All I Want,58,20,196,,,,
66,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),65,47,95,,,,
67,up,Imagine Dragons,Bones,71,28,29,,,,
68,-,Muse,Hysteria,-,7,161,,,,
69,up,Billie Eilish,No Time To Die,73,6,62,78,2020-02-16,7,2020-02-23
70,-,Coldplay,Yellow,-,49,6,,,,
71,up,Arctic Monkeys,Mardy Bum,76,55,40,,,,
72,up,Yuna,03 - Dan Sebenarnya - Yuna,79,39,131,,,,
