Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,175,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,175,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,5,1,175,,,,
4,up,Paramore,Still Into You,7,3,152,,,,
5,up,Billie Eilish,bad guy,8,2,170,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,9,1,166,45,2019-11-24,10,2020-08-30
7,up,twenty one pilots,Heathens,10,5,153,,,,
8,up,Halsey,Without Me,11,6,165,,,,
9,up,Imagine Dragons,Bad Liar,13,2,170,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,6,145,,,,
11,up,Coldplay,Adventure of a Lifetime,14,7,158,,,,
12,down,d4vd,Here With Me,4,1,16,,,,
13,up,Echosmith,Cool Kids (Radio Edit),15,10,151,,,,
14,up,Fun.,Some Nights,17,9,172,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,174,,,,
16,up,The Neighbourhood,Sweater Weather,18,12,160,77,2021-01-10,63,2021-02-07
17,up,Imagine Dragons,Believer,21,1,175,,,,
18,up,Halsey,Without Me,22,14,162,33,2019-10-06,29,2019-10-27
19,up,Coldplay,Yellow,25,4,175,,,,
20,up,Coldplay,Fix You,24,3,175,,,,
21,up,Billie Eilish,everything i wanted,26,3,158,53,2019-11-17,3,2019-11-24
22,-,twenty one pilots,Stressed Out,-,10,163,,,,
23,up,コールドプレイ,パラダイス,28,14,175,,,,
24,up,We the Kings,Sad Song (feat. Elena Coats),31,19,166,,,,
25,up,Coldplay,Viva La Vida,39,4,130,,,,
26,up,Coldplay,The Scientist,34,11,174,,,,
27,-,twenty one pilots,Ride,-,16,157,,,,
28,up,Sub Urban,Cradles,35,5,162,,,,
29,up,Yuna,Yuna - Lelaki,38,21,166,,,,
30,up,Fun.,Carry On,40,24,174,,,,
31,up,Glass Animals,Heat Waves,41,1,77,75,2021-02-28,71,2021-03-07
32,up,Coldplay,Everglow,42,21,167,,,,
33,up,Muse,Starlight,36,3,173,,,,
34,up,Elle King,Ex's & Oh's,43,25,170,,,,
35,up,Joji,Die For You,49,1,18,,,,
36,up,Coldplay,The Scientist,62,32,126,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,37,24,175,,,,
38,up,Rex Orange County,THE SHADE,51,1,36,,,,
39,up,Coldplay,Midnight,47,31,174,,,,
40,down,Radiohead,Creep,32,22,166,,,,
41,up,Echosmith,Bright,50,31,168,,,,
42,up,The xx,Intro,53,32,157,,,,
43,up,Rude Boy,Late Night Melancholy,46,19,108,,,,
44,up,My Chemical Romance,I Don't Love You,66,14,174,,,,
45,-,Muse,Time Is Running Out,-,2,173,,,,
46,up,Birdy,Skinny Love,68,34,164,,,,
47,-,Jaymes Young,Infinity,-,1,61,,,,
48,-,The Score,Head Up,-,48,2,,,,
49,-,luvbackpack,Artillery (feat. Kurtains & Pitfall),-,49,1,,,,
50,-,KLAN,Mimpi Indah,-,50,1,,,,
51,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],56,14,154,,,,
52,up,Taylor Swift,willow,67,1,104,73,2020-12-13,2,2020-12-20
53,-,Rex Orange County,Best Friend,-,33,115,,,,
54,-,Muse,Hysteria,-,7,143,,,,
55,-,Bastille,Pompeii,-,16,154,,,,
56,-,Billie Eilish,idontwannabeyouanymore,-,21,160,,,,
57,-,Panic! At the Disco,House of Memories (Slowed Down Version),-,57,1,,,,
58,down,Coldplay,A Sky Full of Stars,6,1,160,,,,
59,-,ヨルシカ,アルジャーノン,-,59,1,,,,
60,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,81,,,,
61,-,boy pablo,Be With Me,-,61,1,,,,
62,-,Florence + the Machine,Dream Girl Evil,-,62,1,,,,
63,-,Jacob Banks,Part Time Love,-,63,1,,,,
64,-,Paramore,The Only Exception,-,47,67,,,,
65,down,Coldplay,Magic,12,9,172,,,,
66,down,Imagine Dragons,Bones,52,28,19,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,172,,,,
68,down,Foster the People,Pumped Up Kicks,23,18,165,,,,
69,down,Dirty Heads,Vacation,29,1,103,,,,
70,down,Paramore,Ain't It Fun,27,21,170,,,,
71,down,Kodaline,All I Want,30,23,167,,,,
72,down,Clairo,Sofia,33,1,124,,,,
73,down,Bunkface,Anugerah Syawal,44,4,166,,,,
74,down,Billie Eilish,Happier Than Ever,48,1,75,,,,
75,down,Muse,Unintended,45,30,151,,,,
76,down,Raim Laode,Komang,20,3,2,,,,
77,-,Vance Joy,Riptide,-,62,14,,,,
78,-,Fitz and The Tantrums,HandClap,-,51,68,,,,
79,-,My Chemical Romance,Helena,-,57,4,,,,
80,down,Muse,Time Is Running Out,63,63,2,,,,
