Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightbirde,It's OK (Live Maple House Sessions),3,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,85,6,2019-10-06,1,2019-11-10
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,85,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,85,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,85,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,7,1,85,,,,
7,up,Lorde,Team,8,3,85,,,,
8,up,イマジン・ドラゴンズ,It's Time,9,6,85,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,81,,,,
10,up,Paramore,Still Into You,11,3,68,,,,
11,up,Coldplay,Fix You,17,3,85,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,85,,,,
13,up,Coldplay,Yellow,13,4,85,,,,
14,down,Billie Eilish,bad guy,10,2,85,5,2019-10-06,5,2019-10-06
15,down,Lewis Capaldi,Before You Go,14,1,81,45,2019-11-24,10,2020-08-30
16,up,twenty one pilots,Heathens,16,5,68,,,,
17,up,Tove Lo,Habits (Stay High),18,10,85,,,,
18,up,Halsey,Without Me,20,6,85,,,,
19,up,Sub Urban,Cradles,28,5,85,,,,
20,up,Coldplay,Adventure of a Lifetime,24,7,75,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,85,,,,
22,up,コールドプレイ,パラダイス,22,14,85,,,,
23,up,Echosmith,Cool Kids (Radio Edit),35,10,69,,,,
24,up,Fun.,Some Nights,26,9,82,,,,
25,down,Melanie Martinez,Play Date,15,1,60,87,2020-05-17,68,2020-06-07
26,up,Coldplay,The Scientist,30,11,85,,,,
27,up,American Authors,Best Day of My Life (Acoustic),27,15,85,,,,
28,down,Imagine Dragons,Bad Liar,23,2,85,,,,
29,up,twenty one pilots,Stressed Out,29,10,80,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,85,,,,
31,up,Foster the People,Pumped Up Kicks,33,18,77,,,,
32,down,Imagine Dragons,Believer,31,1,85,,,,
33,down,twenty one pilots,Ride,32,16,76,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,31,31,,,,
35,down,Dirty Heads,Vacation,25,1,16,,,,
36,up,My Chemical Romance,I Don't Love You,41,14,85,,,,
37,up,Bastille,Pompeii,38,16,72,,,,
38,down,Lana Del Rey,Summertime Sadness,36,25,85,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,40,24,85,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,39,27,85,,,,
41,up,Panic! At the Disco,High Hopes,42,18,81,,,,
42,up,Paramore,Ain't It Fun,43,21,82,,,,
43,up,Muse,Time Is Running Out,72,2,84,,,,
44,up,Kodaline,All I Want,45,23,83,,,,
45,up,Lorde,Royals,48,2,85,,,,
46,up,Clairo,Sofia,54,1,38,,,,
47,up,Coldplay,Everglow,49,21,81,,,,
48,up,Fun.,Carry On,50,24,85,,,,
49,down,Radiohead,Creep,44,22,78,,,,
50,down,Muse,Starlight,47,3,85,,,,
51,up,Yuna,Yuna - Lelaki,80,21,81,,,,
52,up,Coldplay,The Scientist,61,32,39,,,,
53,down,Elle King,Ex's & Oh's,52,25,80,,,,
54,down,Billie Eilish,idontwannabeyouanymore,53,21,79,,,,
55,down,Nirvana,Smells Like Teen Spirit,51,38,84,,,,
56,up,Coldplay,Viva La Vida,63,4,49,,,,
57,up,Muse,Unintended,59,30,71,,,,
58,down,Muse,Hysteria,57,7,67,,,,
59,up,Echosmith,Bright,66,31,79,,,,
60,up,Bunkface,Anugerah Syawal,67,4,79,,,,
61,up,Muse,Supermassive Black Hole,62,46,77,,,,
62,up,The xx,Intro,65,32,74,,,,
63,down,My Chemical Romance,Welcome to the Black Parade,60,45,85,,,,
64,-,We the Kings,Sad Song (feat. Elena Coats),-,19,79,,,,
65,up,Birdy,Skinny Love,69,34,76,,,,
66,up,Muse,Plug In Baby,81,15,22,,,,
67,up,Lana Del Rey,Born to Die,75,63,67,,,,
68,up,Muse,Unintended,70,50,72,,,,
69,up,AWOLNATION,Sail,71,59,69,,,,
70,down,Rex Orange County,Sunflower,64,43,20,,,,
71,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],74,14,70,,,,
72,up,Billie Eilish,when the party's over,73,47,62,99,2019-12-29,27,2020-02-02
73,up,Imagine Dragons,Not Today,76,60,69,,,,
74,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),85,47,53,,,,
75,down,Rude Boy,Late Night Melancholy,37,19,19,,,,
76,up,Rex Orange County,Best Friend,100,33,52,,,,
77,down,Coldplay,In My Place,56,22,50,,,,
78,down,Coldplay,Midnight,55,31,84,,,,
79,down,Coldplay,Clocks,77,20,49,,,,
80,down,Fitz and The Tantrums,HandClap,68,51,42,,,,
81,-,Lorde,Solar Power,-,81,1,,,,
82,-,Nerd Connection,Back in Time,-,82,1,,,,
83,-,Sri Dharshan,Jai Sulthan BGM,-,83,1,,,,
84,-,Nerd Connection,대나무숲,-,84,1,,,,
85,-,Darkify,Woopty (Instrumental Version),-,85,1,,,,
86,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,35,,,,
87,-,Neon Trees,Everybody Talks,-,87,1,,,,
88,-,Taylor Swift,willow,-,1,25,73,2020-12-13,2,2020-12-20
89,up,Portugal. The Man,Feel It Still,92,73,11,,,,
90,-,Iron & Wine,"Flightless Bird, American Mouth",-,82,11,,,,
91,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,57,,,,
92,down,Yuna,05 - Deeper Conversation - Yuna,90,60,16,,,,
93,up,My Chemical Romance,Helena (So Long & Goodnight),96,57,71,,,,
94,-,Paramore,The Only Exception,-,47,36,,,,
95,up,LINKIN PARK,Papercut,97,68,17,,,,
96,-,Geisha,Lumpuhkan Ingatanku,-,79,6,,,,
97,down,Imagine Dragons,Follow You,88,10,13,,,,
98,down,Arctic Monkeys,Mardy Bum,95,55,17,,,,
99,-,My Sun and Stars,You Make Me Happy,-,71,6,,,,
100,-,Plain White T's,Hey There Delilah,-,82,6,,,,
