Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,217,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,218,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Hymn for the Weekend,6,1,217,,,,
4,down,Tones and I,Dance Monkey,3,1,217,6,2019-10-06,1,2019-11-10
5,down,Coldplay,A Sky Full of Stars,4,1,203,,,,
6,down,Unknown,What Was I Made For?,5,1,27,,,,
7,up,Paramore,Still Into You,7,3,190,,,,
8,up,Billie Eilish,bad guy,8,2,206,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,9,1,204,45,2019-11-24,10,2020-08-30
10,up,twenty one pilots,Heathens,10,5,191,,,,
11,up,Halsey,Without Me,12,6,206,,,,
12,down,Coldplay,Adventure of a Lifetime,11,7,199,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,6,184,,,,
14,up,Imagine Dragons,Bad Liar,14,2,210,,,,
15,up,Coldplay,Magic,15,9,213,,,,
16,up,Melanie Martinez,Play Date,16,1,180,87,2020-05-17,68,2020-06-07
17,up,Echosmith,Cool Kids (Radio Edit),17,10,191,,,,
18,up,Fun.,Some Nights,18,9,215,,,,
19,-,The Rose,Back To Me,-,19,4,,,,
20,down,twenty one pilots,Stressed Out,19,10,200,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,5,210,,,,
22,down,The Neighbourhood,Sweater Weather,20,12,199,77,2021-01-10,63,2021-02-07
23,down,Coldplay,Fix You,21,3,215,,,,
24,down,Coldplay,Yellow,23,4,215,,,,
25,down,Halsey,Without Me,24,14,202,33,2019-10-06,29,2019-10-27
26,up,twenty one pilots,Ride,27,16,196,,,,
27,down,Foster the People,Pumped Up Kicks,26,18,199,,,,
28,down,Coldplay,Viva La Vida,25,4,173,,,,
29,down,Billie Eilish,everything i wanted,28,3,196,53,2019-11-17,3,2019-11-24
30,down,Panic! At the Disco,High Hopes,29,18,201,,,,
31,down,コールドプレイ,パラダイス,30,14,213,,,,
32,down,Bastille,Pompeii,31,16,191,,,,
33,down,Coldplay,The Scientist,32,11,213,,,,
34,up,Paramore,Ain't It Fun,34,21,212,,,,
35,down,Radiohead,Creep,33,22,207,,,,
36,down,We the Kings,Sad Song (feat. Elena Coats),35,19,207,,,,
37,down,Clairo,Sofia,36,1,156,,,,
38,up,Coldplay,Everglow,38,21,209,,,,
39,up,Sub Urban,Cradles,40,5,197,,,,
40,up,Glass Animals,Heat Waves,42,1,117,75,2021-02-28,71,2021-03-07
41,down,Muse,Starlight,39,3,212,,,,
42,down,Yuna,Yuna - Lelaki,41,21,207,,,,
43,up,Fun.,Carry On,45,24,217,,,,
44,up,Elle King,Ex's & Oh's,47,25,210,,,,
45,up,Muse,Unintended,46,30,189,,,,
46,down,Jaymes Young,Infinity,44,1,98,,,,
47,down,Billie Eilish,Happier Than Ever,43,1,115,,,,
48,up,Coldplay,Midnight,48,31,216,,,,
49,up,Coldplay,The Scientist,50,32,164,,,,
50,up,Taylor Swift,willow,66,1,136,73,2020-12-13,2,2020-12-20
51,down,Bunkface,Anugerah Syawal,49,4,205,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,54,24,214,,,,
53,down,King Gnu,SPECIALZ,37,10,12,,,,
54,up,The xx,Intro,55,32,200,,,,
55,up,Echosmith,Bright,56,31,211,,,,
56,up,Rude Boy,Late Night Melancholy,57,19,141,,,,
57,-,Rex Orange County,THE SHADE,-,1,69,,,,
58,-,d4vd,Once More,-,58,1,,,,
59,-,Ben Harper,Better Way (War Mix),-,59,1,,,,
60,-,Billie Eilish,idontwannabeyouanymore,-,21,187,,,,
61,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,100,,,,
62,-,イマジン・ドラゴンズ,Demons,-,1,188,,,,
63,down,Rex Orange County,Best Friend,58,33,142,,,,
