Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairo,Sofia,2,1,10,,,,
2,down,Lewis Capaldi,Before You Go,1,1,53,45,2019-11-24,10,2020-08-30
3,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,57,,,,
4,up,Tones and I,Dance Monkey,4,1,57,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
6,down,イマジン・ドラゴンズ,Demons,5,1,57,,,,
7,-,Danial Zaini,Ku Tak Rela (Full Version),-,7,1,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,56,,,,
9,down,Coldplay,Hymn for the Weekend,8,1,57,,,,
10,down,Lorde,Team,7,3,57,,,,
11,up,Paramore,Still Into You,32,3,46,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,57,,,,
13,down,Billie Eilish,bad guy,12,2,57,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Fix You,21,3,57,,,,
15,up,イマジン・ドラゴンズ,It's Time,30,6,57,,,,
16,up,Coldplay,Yellow,23,4,57,,,,
17,up,Tove Lo,Habits (Stay High),17,10,57,,,,
18,down,Billie Eilish,Therefore I Am,15,2,4,97,2020-11-15,4,2020-11-22
19,down,Melanie Martinez,Play Date,13,1,32,87,2020-05-17,68,2020-06-07
20,down,Halsey,Without Me,16,6,57,,,,
21,down,Coldplay,Magic,18,9,56,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,17,57,,,,
23,down,Imagine Dragons,Bad Liar,9,2,57,,,,
24,-,Echosmith,Cool Kids (Radio Edit),-,10,46,,,,
25,down,American Authors,Best Day of My Life (Acoustic),20,15,57,,,,
26,down,The Neighbourhood,Sweater Weather,24,12,53,77,2021-01-10,63,2021-02-07
27,down,twenty one pilots,Stressed Out,22,10,52,,,,
28,down,Halsey,Without Me,26,14,54,33,2019-10-06,29,2019-10-27
29,down,Imagine Dragons,Believer,25,1,57,,,,
30,down,Foster the People,Pumped Up Kicks,27,18,51,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,5,57,,,,
32,down,Muse,Starlight,28,3,57,,,,
33,down,twenty one pilots,Ride,31,16,52,,,,
34,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,41,,,,
35,down,Coldplay,The Scientist,33,11,57,,,,
36,up,Bastille,Pompeii,42,16,53,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,34,27,57,,,,
38,-,Fun.,Some Nights,-,9,54,,,,
39,down,My Chemical Romance,I Don't Love You,35,14,57,,,,
40,-,LINKIN PARK,In the End,-,13,1,,,,
41,down,Paramore,Ain't It Fun,39,21,54,,,,
42,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,7,,,,
43,up,Muse,Time Is Running Out,58,2,56,,,,
44,up,Nirvana,Smells Like Teen Spirit,62,38,57,,,,
45,down,We the Kings,Sad Song (feat. Elena Coats),40,19,54,,,,
46,down,Radiohead,Creep,38,19,50,,,,
47,down,Sub Urban,Cradles,46,5,57,,,,
48,down,Lorde,Royals,43,2,57,,,,
49,down,Fun.,Carry On,44,24,57,,,,
50,down,Yuna,Yuna - Lelaki,45,21,55,,,,
51,down,Elle King,Ex's & Oh's,47,25,52,,,,
52,-,Billie Eilish,everything i wanted,-,3,55,53,2019-11-17,3,2019-11-24
53,down,Coldplay,Everglow,48,21,54,,,,
54,up,Coldplay,The Scientist,76,31,21,,,,
55,down,Coldplay,Midnight,51,31,57,,,,
56,-,Seoul Piano,If Only MONSTA X,-,56,1,,,,
57,-,All Time Low,Monsters (feat. Blackbear),-,36,1,,,,
58,up,My Chemical Romance,Welcome to the Black Parade,64,45,57,,,,
59,down,Coldplay,In My Place,54,22,22,,,,
60,-,Panic! At the Disco,High Hopes,-,18,56,,,,
61,-,Echosmith,Bright,-,31,51,,,,
62,down,Coldplay,Viva La Vida,60,4,21,,,,
63,up,Bunkface,Anugerah Syawal,63,4,52,,,,
64,-,Lana Del Rey,Summertime The Gershwin Version,-,64,1,,,,
65,-,Pearl Jam,Just Breathe,-,65,1,,,,
66,-,B3Rich,無法墜入愛河 (Punk  Version),-,66,1,,,,
67,-,Harry Hudson,I Feel Amazing,-,67,1,,,,
68,down,コールドプレイ,パラダイス,19,14,57,,,,
69,-,Muse,Hysteria,-,7,45,,,,
70,-,LINKIN PARK,Crawling,-,40,1,,,,
71,down,twenty one pilots,Heathens,14,5,45,,,,
72,-,Birdy,Skinny Love,-,34,50,,,,
73,-,Muse,Unintended,-,27,46,,,,
74,down,Imagine Dragons,Not Today,73,60,43,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,49,24,57,,,,
76,down,Billie Eilish,idontwannabeyouanymore,59,21,57,,,,
77,down,Muse,Unintended,55,50,47,,,,
78,-,Yuna,05 - Deeper Conversation - Yuna,-,60,10,,,,
79,down,AWOLNATION,Sail,72,59,44,,,,
80,down,Kodaline,All I Want,41,20,57,,,,
81,down,Lana Del Rey,Summertime Sadness,36,25,57,,,,
82,down,Coldplay,Clocks,50,20,23,,,,
83,down,Muse,Supermassive Black Hole,52,46,52,,,,
84,down,Imagine Dragons,Thunder,61,18,53,,,,
85,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,14,45,,,,
86,down,The xx,Intro,56,32,50,,,,
87,down,Billie Eilish,when the party's over,86,47,38,99,2019-12-29,27,2020-02-02
88,down,My Chemical Romance,Helena (So Long & Goodnight),57,57,46,,,,
89,down,Yuna,03 - Dan Sebenarnya - Yuna,53,39,32,,,,
90,-,Plain White T's,Hey There Delilah,-,82,3,,,,
91,-,Vance Joy,Riptide,-,62,7,,,,
92,-,League of Legends & Against The Current,Legends Never Die,-,63,14,,,,
93,-,LINKIN PARK,Papercut,-,68,1,,,,
94,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),69,47,34,,,,
95,-,Nissa Sabyan,Ya Maulana,-,40,11,,,,
96,-,Halsey,SUGA's Interlude,-,3,25,27,2019-12-08,27,2019-12-08
97,-,DEAN,Instagram,-,78,4,,,,
98,down,BENEE,Supalonely (feat. Gus Dapperton),67,2,38,85,2020-04-19,63,2020-05-24
99,-,Rex Orange County,Best Friend,-,33,37,,,,
100,-,Nidji,Hapus Aku,-,83,2,,,,
