Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,158,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,159,4,2019-10-06,4,2019-10-06
3,down,イマジン・ドラゴンズ,Demons,1,1,158,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,149,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,159,,,,
6,up,Coldplay,Fix You,10,3,159,,,,
7,down,Rex Orange County,THE SHADE,6,1,20,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,158,,,,
9,down,Coldplay,Yellow,7,4,159,,,,
10,down,Billie Eilish,bad guy,9,2,159,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Before You Go,11,1,151,45,2019-11-24,10,2020-08-30
12,up,twenty one pilots,Heathens,73,5,137,,,,
13,up,Tones and I,Dance Monkey,45,1,159,6,2019-10-06,1,2019-11-10
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,6,129,,,,
15,down,Halsey,Without Me,14,6,154,,,,
16,down,Tove Lo,Habits (Stay High),13,10,158,,,,
17,up,Coldplay,The Scientist,23,11,158,,,,
18,down,Coldplay,Magic,16,9,156,,,,
19,down,Melanie Martinez,Play Date,17,1,131,87,2020-05-17,68,2020-06-07
20,down,Imagine Dragons,Bad Liar,15,2,154,,,,
21,down,Coldplay,Adventure of a Lifetime,18,7,144,,,,
22,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,17,158,,,,
23,down,Fun.,Some Nights,21,9,156,,,,
24,up,Lorde,Royals,46,2,158,,,,
25,down,コールドプレイ,パラダイス,24,14,159,,,,
26,down,The Neighbourhood,Sweater Weather,25,12,144,77,2021-01-10,63,2021-02-07
27,down,Imagine Dragons,Believer,22,1,159,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,5,156,,,,
29,down,American Authors,Best Day of My Life (Acoustic),27,15,157,,,,
30,down,Muse,Starlight,28,3,159,,,,
31,up,Halsey,Without Me,83,14,148,33,2019-10-06,29,2019-10-27
32,down,My Chemical Romance,I Don't Love You,31,14,158,,,,
33,down,Foster the People,Pumped Up Kicks,30,18,149,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,29,24,159,,,,
35,down,イマジン・ドラゴンズ,It's Time,33,6,158,,,,
36,down,Lana Del Rey,Summertime Sadness,32,25,158,,,,
37,-,New West,Those Eyes,-,7,3,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,34,27,158,,,,
39,down,Bastille,Pompeii,35,16,139,,,,
40,down,Muse,Time Is Running Out,37,2,158,,,,
41,down,Panic! At the Disco,High Hopes,36,18,147,,,,
42,down,Paramore,Ain't It Fun,38,21,154,,,,
43,down,Kodaline,All I Want,39,20,151,,,,
44,down,Glass Animals,Heat Waves,43,1,61,75,2021-02-28,71,2021-03-07
45,down,Dirty Heads,Vacation,40,1,90,,,,
46,down,We the Kings,Sad Song (feat. Elena Coats),42,19,150,,,,
47,up,My Chemical Romance,Welcome to the Black Parade,48,45,158,,,,
48,-,Imagine Dragons,Bones,-,28,7,,,,
49,down,Radiohead,Creep,44,19,150,,,,
50,down,Yuna,Yuna - Lelaki,47,21,151,,,,
51,down,Fun.,Carry On,49,24,158,,,,
52,down,Billie Eilish,idontwannabeyouanymore,50,21,145,,,,
53,-,AJR,The DJ Is Crying For Help,-,53,1,,,,
54,-,Babygirl,Homemade Holiday,-,54,1,,,,
55,-,XG,MASCARA,-,55,1,,,,
56,down,Coldplay,Everglow,52,21,151,,,,
57,down,Elle King,Ex's & Oh's,54,25,154,,,,
58,down,Jaymes Young,Infinity,57,1,52,,,,
59,down,Coldplay,The Scientist,56,31,110,,,,
60,down,Coldplay,Viva La Vida,51,4,119,,,,
61,up,Lorde,Team,62,3,158,,,,
62,down,Imagine Dragons,Thunder,59,18,142,,,,
63,down,Muse,Unintended,61,27,135,,,,
64,up,Coldplay,In My Place,93,22,122,,,,
65,down,Coldplay,Midnight,60,31,158,,,,
66,up,Billie Eilish,Happier Than Ever,66,1,65,,,,
67,down,Rude Boy,Late Night Melancholy,55,19,92,,,,
68,down,Muse,Supermassive Black Hole,58,46,148,,,,
69,down,Bunkface,Anugerah Syawal,63,4,150,,,,
70,down,Echosmith,Bright,64,31,152,,,,
71,up,Fitz and The Tantrums,HandClap,75,51,60,,,,
72,down,Taylor Swift,willow,70,1,88,73,2020-12-13,2,2020-12-20
73,up,My Chemical Romance,Helena (So Long & Goodnight),74,57,138,,,,
74,up,League of Legends & Against The Current,Legends Never Die,87,63,48,,,,
75,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],69,14,138,,,,
76,down,Birdy,Skinny Love,67,34,148,,,,
77,down,Muse,Unintended,65,50,139,,,,
78,down,Oliver Tree,Life Goes On,68,32,41,,,,
79,up,Coldplay,Clocks,82,20,118,,,,
80,down,Rex Orange County,Best Friend,71,33,102,,,,
81,-,twenty one pilots,Stressed Out,-,10,148,,,,
82,down,Yuna,03 - Dan Sebenarnya - Yuna,72,39,100,,,,
83,-,Bleachers,Let's Get Married,-,83,1,,,,
84,-,Arctic Monkeys,Big Ideas,-,84,1,,,,
85,down,Sub Urban,Cradles,41,5,151,,,,
86,-,キタニタツヤ,化け猫,-,86,1,,,,
87,down,Arctic Monkeys,I Wanna Be Yours,84,49,5,,,,
88,up,Muse,Plug In Baby,89,15,41,,,,
89,down,Joji,Die For You,20,1,4,,,,
90,down,Peach Tree Rascals,Mariposa,79,3,61,,,,
91,down,Nirvana,The Man Who Sold the World (MTV Unplugged),81,63,33,,,,
92,-,Clairo,Sofia,-,1,108,,,,
93,-,Marina and The Diamonds,Primadonna,-,58,15,,,,
94,down,Lana Del Rey,Born to Die,76,63,117,,,,
