Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,42,45,2019-11-24,10,2020-08-30
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,46,,,,
3,up,Melanie Martinez,Play Date,16,1,21,87,2020-05-17,68,2020-06-07
4,down,Lewis Capaldi,Someone You Loved,1,1,46,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,4,1,46,6,2019-10-06,1,2019-11-10
6,up,Lorde,Team,7,3,46,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,46,,,,
8,up,イマジン・ドラゴンズ,Demons,11,1,46,,,,
9,up,Paramore,Still Into You,30,3,39,,,,
10,down,イマジン・ドラゴンズ,It's Time,8,6,46,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,46,,,,
12,up,Billie Eilish,bad guy,12,2,46,5,2019-10-06,5,2019-10-06
13,down,Coldplay,Fix You,9,3,46,,,,
14,down,twenty one pilots,Heathens,13,5,35,,,,
15,up,Tove Lo,Habits (Stay High),17,10,46,,,,
16,up,Halsey,Without Me,18,6,46,,,,
17,up,Coldplay,Magic,21,9,45,,,,
18,up,Coldplay,The Scientist,19,11,46,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,46,,,,
20,down,LINKIN PARK,Numb,14,14,44,,,,
21,up,Echosmith,Cool Kids (Radio Edit),23,10,36,,,,
22,up,Fun.,Some Nights,49,9,45,,,,
23,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,46,,,,
24,up,American Authors,Best Day of My Life (Acoustic),26,15,46,,,,
25,up,コールドプレイ,パラダイス,27,14,46,,,,
26,down,Coldplay,Yellow,15,4,46,,,,
27,up,twenty one pilots,Stressed Out,28,10,41,,,,
28,down,Imagine Dragons,Bad Liar,5,2,46,,,,
29,up,The Neighbourhood,Sweater Weather,29,12,42,77,2021-01-10,63,2021-02-07
30,up,Halsey,Without Me,74,14,44,33,2019-10-06,29,2019-10-27
31,up,Imagine Dragons,Believer,32,1,46,,,,
32,up,Coldplay,Adventure of a Lifetime,51,7,42,,,,
33,up,twenty one pilots,Ride,75,16,42,,,,
34,down,Muse,Starlight,33,3,46,,,,
35,up,Foster the People,Pumped Up Kicks,80,18,41,,,,
36,down,Bastille,Pompeii,35,16,43,,,,
37,down,Lana Del Rey,Summertime Sadness,34,25,46,,,,
38,up,My Chemical Romance,I Don't Love You,38,14,46,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,41,24,46,,,,
40,down,Panic! At the Disco,High Hopes,37,18,46,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,54,27,46,,,,
42,up,Kodaline,All I Want,42,23,46,,,,
43,up,Muse,Time Is Running Out,44,2,45,,,,
44,down,Paramore,Ain't It Fun,43,21,43,,,,
45,down,Billie Eilish,everything i wanted,40,3,45,53,2019-11-17,3,2019-11-24
46,down,We the Kings,Sad Song (feat. Elena Coats),45,19,45,,,,
47,up,Lorde,Royals,47,2,46,,,,
48,down,Sub Urban,Cradles,46,5,46,,,,
49,up,LINKIN PARK,Somewhere I Belong,53,38,43,,,,
50,up,Fun.,Carry On,50,24,46,,,,
51,up,Yuna,Yuna - Lelaki,52,21,45,,,,
52,-,FINNEAS,What They'll Say About Us,-,52,1,,,,
53,-,Insleyy,Valley Vibe,-,53,1,,,,
54,down,Coldplay,Everglow,48,21,43,,,,
55,up,Elle King,Ex's & Oh's,56,25,41,,,,
56,up,Coldplay,Midnight,60,31,46,,,,
57,up,Green Day,21 Guns,76,44,46,,,,
58,up,Billie Eilish,idontwannabeyouanymore,59,21,46,,,,
59,up,Radiohead,Creep,62,22,41,,,,
60,up,Coldplay,The Scientist,61,32,11,,,,
61,up,My Chemical Romance,Welcome to the Black Parade,64,45,46,,,,
62,up,Muse,Unintended,68,30,39,,,,
63,down,Coldplay,Viva La Vida,57,4,10,,,,
64,up,Echosmith,Bright,66,31,43,,,,
65,up,Coldplay,Clocks,65,20,12,,,,
66,down,Imagine Dragons,Thunder,58,18,42,,,,
67,up,LINKIN PARK,One More Light,67,51,36,,,,
68,up,Muse,Hysteria,69,7,37,,,,
69,up,Birdy,Skinny Love,72,34,40,,,,
70,up,Bunkface,Anugerah Syawal,70,4,41,,,,
71,down,Peach Tree Rascals,Mariposa,36,3,15,,,,
72,up,Nirvana,Smells Like Teen Spirit,73,38,46,,,,
73,up,AWOLNATION,Sail,78,59,34,,,,
74,-,Muse,Supermassive Black Hole,-,46,41,,,,
75,up,The xx,Intro,77,32,40,,,,
76,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,76,1,,,,
77,-,Sasha Sloan,Is It Just Me?,-,14,1,,,,
78,down,BENEE,Supalonely (feat. Gus Dapperton),39,2,27,85,2020-04-19,63,2020-05-24
79,-,Nissa Sabyan,Ya Maulana,-,40,5,,,,
80,-,Tom Rosenthal,Flourishing,-,80,1,,,,
81,up,Rex Orange County,Best Friend,90,33,28,,,,
82,down,Muse,Unintended,71,50,36,,,,
83,-,You'll Never Get to Heaven,Shared Dreams,-,83,1,,,,
84,-,Sasha Sloan,House with No Mirrors,-,12,3,,,,
85,-,ベック,Colors,-,85,1,,,,
86,-,Mknk,Need You by My Side,-,86,1,,,,
87,-,Prides,What's Love Got To Do With It,-,87,1,,,,
88,-,Lewis Capaldi,Lost On You,-,88,1,,,,
89,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),99,3,18,,,,
90,-,Taylor Swift,cardigan,-,1,6,72,2020-07-26,1,2020-08-02
91,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,34,,,,
92,-,Evanescence,My Immortal,-,92,2,,,,
93,down,My Chemical Romance,Helena (So Long & Goodnight),79,57,36,,,,
94,-,League of Legends & Against The Current,Legends Never Die,-,63,6,,,,
95,-,LINKIN PARK,Faint,-,84,7,,,,
96,down,Coldplay,In My Place,63,22,11,,,,
97,down,Imagine Dragons,Not Today,92,60,32,,,,
98,-,Fitz and The Tantrums,HandClap,-,51,21,,,,
99,down,Billie Eilish,when the party's over,98,47,31,99,2019-12-29,27,2020-02-02
100,down,Lana Del Rey,Born to Die,81,63,34,,,,
