Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,1,,,,
3,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,3,1,,,,
4,down,Tones and I,Dance Monkey,2,1,100,6,2019-10-06,1,2019-11-10
5,down,イマジン・ドラゴンズ,Demons,4,1,100,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,94,,,,
7,up,Coldplay X BTS,My Universe (Instrumental),27,7,2,,,,
8,down,Coldplay,Hymn for the Weekend,7,1,100,,,,
9,up,Lorde,Team,10,3,100,,,,
10,up,イマジン・ドラゴンズ,It's Time,16,6,100,,,,
11,down,Paramore,Still Into You,8,3,82,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,100,,,,
13,up,Lewis Capaldi,Before You Go,41,1,94,45,2019-11-24,10,2020-08-30
14,down,Billie Eilish,bad guy,12,2,100,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Yellow,14,4,100,,,,
16,down,Lewis Capaldi,Someone You Loved,6,1,100,4,2019-10-06,4,2019-10-06
17,down,Coldplay,Fix You,11,3,100,,,,
18,down,Billie Eilish,Happier Than Ever,3,1,10,,,,
19,down,twenty one pilots,Heathens,13,5,83,,,,
20,down,Tove Lo,Habits (Stay High),15,10,100,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,74,,,,
22,down,Coldplay,Magic,19,9,97,,,,
23,down,Melanie Martinez,Play Date,20,1,74,87,2020-05-17,68,2020-06-07
24,down,コールドプレイ,パラダイス,22,14,100,,,,
25,down,Echosmith,Cool Kids (Radio Edit),21,10,82,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),18,17,100,,,,
27,down,Fun.,Some Nights,23,9,97,,,,
28,down,LINKIN PARK,In the End,25,13,38,,,,
29,down,American Authors,Best Day of My Life (Acoustic),28,15,100,,,,
30,down,Imagine Dragons,Believer,24,1,100,,,,
31,down,twenty one pilots,Stressed Out,29,10,92,,,,
32,down,The Neighbourhood,Sweater Weather,31,12,92,77,2021-01-10,63,2021-02-07
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,100,,,,
34,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
35,up,Halsey,Without Me,59,14,91,33,2019-10-06,29,2019-10-27
36,down,Foster the People,Pumped Up Kicks,32,18,92,,,,
37,down,Lana Del Rey,Summertime Sadness,35,25,100,,,,
38,down,Bastille,Pompeii,36,16,85,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,39,24,100,,,,
40,down,Coldplay,The Scientist,33,11,100,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,37,27,100,,,,
42,up,Muse,Time Is Running Out,61,2,99,,,,
43,up,Paramore,Ain't It Fun,48,21,96,,,,
44,down,Muse,Starlight,26,3,100,,,,
45,up,Dirty Heads,Vacation,46,1,31,,,,
46,up,Kodaline,All I Want,47,20,94,,,,
47,down,We the Kings,Sad Song (feat. Elena Coats),40,19,94,,,,
48,down,Sub Urban,Cradles,44,5,100,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),43,1,100,,,,
50,down,Radiohead,Creep,42,19,93,,,,
51,up,Yuna,Yuna - Lelaki,73,21,93,,,,
52,down,My Chemical Romance,I Don't Love You,34,14,100,,,,
53,down,Coldplay,Everglow,51,21,95,,,,
54,down,Lorde,Royals,45,2,100,,,,
55,up,Imagine Dragons,Bad Liar,66,2,100,,,,
56,down,Fun.,Carry On,49,24,100,,,,
57,up,Coldplay,Viva La Vida,57,4,64,,,,
58,up,LINKIN PARK,Crawling,62,40,41,,,,
59,down,Elle King,Ex's & Oh's,53,25,95,,,,
60,up,Coldplay,The Scientist,78,31,52,,,,
61,down,Clairo,Sofia,50,1,53,,,,
62,up,Rude Boy,Late Night Melancholy,65,19,34,,,,
63,down,Muse,Supermassive Black Hole,60,46,92,,,,
64,down,Coldplay,Midnight,58,31,99,,,,
65,down,Imagine Dragons,Thunder,56,18,86,,,,
66,down,Bunkface,Anugerah Syawal,64,4,93,,,,
67,up,The xx,Intro,68,32,88,,,,
68,up,Coldplay,Clocks,72,20,64,,,,
69,up,AWOLNATION,Sail,95,59,82,,,,
70,up,Birdy,Skinny Love,70,34,90,,,,
71,down,Rex Orange County,Best Friend,67,33,63,,,,
72,down,Muse,Unintended,69,50,87,,,,
73,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],94,14,84,,,,
74,up,Coldplay,In My Place,80,22,65,,,,
75,up,Sub Urban & Bella Poarch,INFERNO,79,21,8,,,,
76,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,39,,,,
77,down,My Chemical Romance,Welcome to the Black Parade,54,45,100,,,,
78,up,Imagine Dragons,Not Today,100,60,81,,,,
79,up,Taylor Swift,willow,92,1,37,73,2020-12-13,2,2020-12-20
80,up,Echosmith,Bright,88,31,94,,,,
81,-,Edgar Hopp,When All Kingdoms Fall,-,81,1,,,,
82,up,Muse,Unintended,89,27,84,,,,
83,-,Edgar Hopp,And the Sky Shall Unfold,-,83,1,,,,
84,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,31,46,,,,
85,-,65daysofstatic,Debutante,-,85,1,,,,
86,-,IDLES,The Beachland Ballroom,-,86,1,,,,
87,-,MISSIO,Bottom of the Deep Blue Sea (Stripped),-,87,1,,,,
88,-,Crocodiles,Crybaby Demon,-,88,1,,,,
89,up,Green Day,Wake Me Up When September Ends,99,39,12,,,,
90,down,Billie Eilish,everything i wanted,77,3,94,53,2019-11-17,3,2019-11-24
91,-,Panic! At the Disco,High Hopes,-,18,93,,,,
92,-,LINKIN PARK,Papercut,-,68,22,,,,
93,down,Lana Del Rey,Born to Die,91,63,82,,,,
94,-,Billie Eilish,No Time To Die,-,6,19,78,2020-02-16,7,2020-02-23
95,-,Billie Eilish,Happier Than Ever (Edit),-,77,2,,,,
96,down,My Chemical Romance,Helena (So Long & Goodnight),90,57,85,,,,
97,down,Oliver Tree,Life Goes On,38,32,5,,,,
98,up,Billie Eilish,when the party's over,98,47,73,99,2019-12-29,27,2020-02-02
