Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,43,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,5,1,47,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,47,4,2019-10-06,4,2019-10-06
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,47,,,,
5,up,Imagine Dragons,Bad Liar,28,2,47,,,,
6,up,Lorde,Team,6,3,47,,,,
7,up,イマジン・ドラゴンズ,Demons,8,1,47,,,,
8,down,Coldplay,Hymn for the Weekend,7,1,47,,,,
9,up,イマジン・ドラゴンズ,It's Time,10,6,47,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,47,,,,
11,up,Coldplay,Fix You,13,3,47,,,,
12,up,Billie Eilish,bad guy,12,2,47,5,2019-10-06,5,2019-10-06
13,up,twenty one pilots,Heathens,14,5,36,,,,
14,up,Sasha Sloan,Is It Just Me?,77,14,2,,,,
15,up,Tove Lo,Habits (Stay High),15,10,47,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,47,,,,
17,down,Halsey,Without Me,16,6,47,,,,
18,down,Melanie Martinez,Play Date,3,1,22,87,2020-05-17,68,2020-06-07
19,down,Coldplay,The Scientist,18,11,47,,,,
20,up,Coldplay,Yellow,26,4,47,,,,
21,up,Echosmith,Cool Kids (Radio Edit),21,10,37,,,,
22,up,Fun.,Some Nights,22,9,46,,,,
23,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,17,47,,,,
24,up,Coldplay,Adventure of a Lifetime,32,7,43,,,,
25,down,LINKIN PARK,Numb,20,14,45,,,,
26,down,コールドプレイ,パラダイス,25,14,47,,,,
27,up,twenty one pilots,Stressed Out,27,10,42,,,,
28,-,Coldplay,A Sky Full of Stars,-,1,46,,,,
29,down,American Authors,Best Day of My Life (Acoustic),24,15,47,,,,
30,down,The Neighbourhood,Sweater Weather,29,12,43,77,2021-01-10,63,2021-02-07
31,up,Imagine Dragons,Believer,31,1,47,,,,
32,down,Halsey,Without Me,30,14,45,33,2019-10-06,29,2019-10-27
33,up,Muse,Starlight,34,3,47,,,,
34,down,twenty one pilots,Ride,33,16,43,,,,
35,up,Foster the People,Pumped Up Kicks,35,18,42,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,41,27,47,,,,
37,down,Bastille,Pompeii,36,16,44,,,,
38,down,Lana Del Rey,Summertime Sadness,37,25,47,,,,
39,up,Panic! At the Disco,High Hopes,40,18,47,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,39,24,47,,,,
41,up,Billie Eilish,everything i wanted,45,3,46,53,2019-11-17,3,2019-11-24
42,up,Paramore,Ain't It Fun,44,21,44,,,,
43,down,My Chemical Romance,I Don't Love You,38,14,47,,,,
44,down,Kodaline,All I Want,42,20,47,,,,
45,down,Paramore,Still Into You,9,3,40,,,,
46,up,Sub Urban,Cradles,48,5,47,,,,
47,up,Fun.,Carry On,50,24,47,,,,
48,up,Elle King,Ex's & Oh's,55,25,42,,,,
49,down,Lorde,Royals,47,2,47,,,,
50,up,Yuna,Yuna - Lelaki,51,21,46,,,,
51,up,Coldplay,Everglow,54,21,44,,,,
52,up,Nirvana,Smells Like Teen Spirit,72,38,47,,,,
53,up,Green Day,21 Guns,57,44,47,,,,
54,up,Billie Eilish,idontwannabeyouanymore,58,21,47,,,,
55,up,LINKIN PARK,One More Light,67,51,37,,,,
56,up,Coldplay,Viva La Vida,63,4,11,,,,
57,down,Muse,Time Is Running Out,43,2,46,,,,
58,up,My Chemical Romance,Welcome to the Black Parade,61,45,47,,,,
59,up,Coldplay,Clocks,65,20,13,,,,
60,-,Eric Zayne,Coming Undone,-,60,1,,,,
61,-,Bastille,survivin',-,61,1,,,,
62,up,Muse,Supermassive Black Hole,74,46,42,,,,
63,up,BENEE,Supalonely (feat. Gus Dapperton),78,2,28,85,2020-04-19,63,2020-05-24
64,down,Coldplay,Magic,17,9,46,,,,
65,up,Bunkface,Anugerah Syawal,70,4,42,,,,
66,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],91,14,35,,,,
67,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke,-,67,1,,,,
68,-,Sir Chloe,Michelle,-,68,1,,,,
69,-,Joji,Pretty Boy (feat. Lil Yachty),-,69,1,,,,
70,-,Buzzcocks,Ever Fallen in Love (With Someone You Shouldn't've) [Remastered],-,70,1,,,,
71,-,"dream, ivory",Welcome and Goodbye,-,71,1,,,,
72,down,Imagine Dragons,Thunder,66,18,43,,,,
73,-,Finneas,Let's Fall in Love for the Night,-,70,6,,,,
74,down,Peach Tree Rascals,Mariposa,71,3,16,,,,
75,-,Muse,Plug In Baby,-,15,9,,,,
76,-,BANNERS,Someone To You,-,76,2,,,,
77,-,ADOY,Laika,-,77,1,,,,
78,down,Coldplay,Midnight,56,31,47,,,,
79,up,Coldplay,In My Place,96,22,12,,,,
80,up,Muse,Unintended,82,50,37,,,,
81,down,Nissa Sabyan,Ya Maulana,79,40,6,,,,
82,down,The xx,Intro,75,32,41,,,,
83,up,My Chemical Romance,Helena (So Long & Goodnight),93,57,37,,,,
84,up,Imagine Dragons,Not Today,97,60,33,,,,
85,down,We the Kings,Sad Song (feat. Elena Coats),46,19,46,,,,
86,down,LINKIN PARK,Somewhere I Belong,49,38,44,,,,
87,down,Coldplay,The Scientist,60,31,12,,,,
88,down,Radiohead,Creep,59,19,42,,,,
89,down,Muse,Unintended,62,27,40,,,,
90,down,Echosmith,Bright,64,31,44,,,,
91,down,Birdy,Skinny Love,69,34,41,,,,
92,down,Muse,Hysteria,68,7,38,,,,
93,up,Lana Del Rey,Born to Die,100,63,35,,,,
94,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,26,,,,
95,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),89,3,19,,,,
96,down,Rex Orange County,Best Friend,81,33,29,,,,
97,down,League of Legends & Against The Current,Legends Never Die,94,63,7,,,,
98,up,Fitz and The Tantrums,HandClap,98,51,22,,,,
99,-,Gorillaz,Feel Good Inc.,-,65,6,,,,
100,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,24,,,,
