Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairo,Sofia,1,1,8,,,,
2,up,Billie Eilish,Therefore I Am,10,2,2,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,4,1,55,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,3,1,51,45,2019-11-24,10,2020-08-30
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,55,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,55,,,,
7,up,Lorde,Team,7,3,55,,,,
8,up,Coldplay,Hymn for the Weekend,8,1,55,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,55,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,bad guy,12,2,55,5,2019-10-06,5,2019-10-06
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,4,55,,,,
12,up,twenty one pilots,Heathens,44,5,43,,,,
13,up,Tove Lo,Habits (Stay High),16,10,55,,,,
14,up,Melanie Martinez,Play Date,19,1,30,87,2020-05-17,68,2020-06-07
15,up,Halsey,Without Me,17,6,55,,,,
16,up,Coldplay,Magic,20,9,54,,,,
17,up,Imagine Dragons,Believer,39,1,55,,,,
18,up,コールドプレイ,パラダイス,26,14,55,,,,
19,up,American Authors,Best Day of My Life (Acoustic),24,15,55,,,,
20,up,Imagine Dragons,Bad Liar,21,2,55,,,,
21,up,Coldplay,A Sky Full of Stars,43,1,54,,,,
22,down,Coldplay,Fix You,11,3,55,,,,
23,up,twenty one pilots,Stressed Out,27,10,50,,,,
24,up,The Neighbourhood,Sweater Weather,29,12,51,77,2021-01-10,63,2021-02-07
25,up,Foster the People,Pumped Up Kicks,57,18,49,,,,
26,up,Halsey,Without Me,32,14,52,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Yellow,14,4,55,,,,
28,up,Muse,Starlight,33,3,55,,,,
29,up,Imagine Dragons,Thunder,85,18,51,,,,
30,up,twenty one pilots,Ride,61,16,50,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,5,55,,,,
32,up,イマジン・ドラゴンズ,It's Time,35,6,55,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,36,27,55,,,,
34,up,Lana Del Rey,Summertime Sadness,37,25,55,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,34,24,55,,,,
36,up,My Chemical Romance,I Don't Love You,38,14,55,,,,
37,up,Paramore,Ain't It Fun,42,21,52,,,,
38,down,Coldplay,The Scientist,25,11,55,,,,
39,up,Kodaline,All I Want,45,20,55,,,,
40,down,Paramore,Still Into You,9,3,44,,,,
41,up,Sub Urban,Cradles,46,5,55,,,,
42,up,Lorde,Royals,48,2,55,,,,
43,up,Fun.,Carry On,47,24,55,,,,
44,up,Elle King,Ex's & Oh's,49,25,50,,,,
45,up,Nirvana,Smells Like Teen Spirit,70,38,55,,,,
46,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,17,55,,,,
47,up,Coldplay,Everglow,51,21,52,,,,
48,down,Muse,Time Is Running Out,41,2,54,,,,
49,up,Radiohead,Creep,77,19,48,,,,
50,up,My Chemical Romance,Welcome to the Black Parade,52,45,55,,,,
51,up,Coldplay,Midnight,53,31,55,,,,
52,up,Billie Eilish,idontwannabeyouanymore,55,21,55,,,,
53,up,Coldplay,Viva La Vida,54,4,19,,,,
54,up,Coldplay,Clocks,58,20,21,,,,
55,up,Muse,Unintended,65,50,45,,,,
56,up,Muse,Supermassive Black Hole,60,46,50,,,,
57,up,Bunkface,Anugerah Syawal,63,4,50,,,,
58,up,The xx,Intro,64,32,48,,,,
59,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,14,43,,,,
60,up,Zee Avi,Siboh Kitak Nangis,90,60,18,,,,
61,-,We the Kings,Sad Song (feat. Elena Coats),-,19,52,,,,
62,up,My Chemical Romance,Helena (So Long & Goodnight),86,57,44,,,,
63,up,AWOLNATION,Sail,68,59,42,,,,
64,up,Imagine Dragons,Not Today,69,60,41,,,,
65,-,Nissa Sabyan,Ya Maulana,-,40,10,,,,
66,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,40,,,,
67,down,Echosmith,Cool Kids (Radio Edit),22,10,45,,,,
68,-,BENEE,Kool,-,68,1,,,,
69,-,INIS,Home,-,69,1,,,,
70,down,Fun.,Some Nights,23,9,53,,,,
71,up,Lana Del Rey,Born to Die,74,63,42,,,,
72,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,47,32,,,,
73,-,MG',Kanave Nee Naan (Acoustic Version),-,73,1,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),67,2,36,85,2020-04-19,63,2020-05-24
75,down,Billie Eilish,everything i wanted,30,3,54,53,2019-11-17,3,2019-11-24
76,-,Billie Eilish,my future,-,4,12,7,2020-08-09,7,2020-08-09
77,-,Billie Eilish,when the party's over,-,47,36,99,2019-12-29,27,2020-02-02
78,down,Panic! At the Disco,High Hopes,40,18,55,,,,
79,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,30,,,,
80,down,Finneas,Let's Fall in Love for the Night,75,70,12,,,,
81,-,Paramore,The Only Exception,-,47,20,,,,
82,-,Iron & Wine,"Flightless Bird, American Mouth",-,82,5,,,,
83,down,Fitz and The Tantrums,HandClap,78,51,27,,,,
84,-,Rex Orange County,Best Friend,-,33,36,,,,
85,up,Boys Like Girls,Be Your Everything,96,74,15,,,,
86,down,Coldplay,The Scientist,50,31,19,,,,
87,down,Echosmith,Bright,59,31,50,,,,
88,down,Birdy,Skinny Love,62,34,49,,,,
89,down,Muse,Hysteria,56,7,44,,,,
90,-,Tulus,Pamit,-,87,7,,,,
91,up,Muse,Dead Inside,97,70,17,,,,
92,up,Halsey,SUGA's Interlude,98,3,24,27,2019-12-08,27,2019-12-08
93,down,Coldplay,In My Place,81,22,20,,,,
94,-,Billie Eilish,No Time To Die,-,6,13,78,2020-02-16,7,2020-02-23
95,-,Lana Del Rey,Video Games (Remastered),-,89,2,,,,
96,-,Muse,Plug In Baby,-,15,13,,,,
97,down,Arctic Monkeys,Mardy Bum,92,55,13,,,,
98,-,Zee Avi,Bitter Heart,-,62,17,,,,
99,down,Fall Out Boy,Uma Thurman,89,65,8,,,,
100,-,Vance Joy,Riptide,-,62,6,,,,
