Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,36,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,40,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,5,1,15,87,2020-05-17,68,2020-06-07
4,up,Billie Eilish,my future,24,4,2,7,2020-08-09,7,2020-08-09
5,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,40,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),8,6,3,90,2020-07-26,9,2020-08-02
7,down,Tones and I,Dance Monkey,6,1,40,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Bad Liar,9,2,40,,,,
9,up,Peach Tree Rascals,Mariposa,36,3,9,,,,
10,down,イマジン・ドラゴンズ,Demons,7,1,40,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,40,,,,
12,up,Coldplay,Hymn for the Weekend,13,1,40,,,,
13,up,Billie Eilish,bad guy,17,2,40,5,2019-10-06,5,2019-10-06
14,down,イマジン・ドラゴンズ,It's Time,11,6,40,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,5,40,,,,
16,down,Lorde,Team,12,3,40,,,,
17,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
18,down,Paramore,Still Into You,14,3,33,,,,
19,down,Coldplay,Fix You,15,3,40,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,4,40,,,,
21,up,Tove Lo,Habits (Stay High),23,10,40,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,6,32,,,,
23,down,Coldplay,Yellow,19,4,40,,,,
24,down,Halsey,Without Me,20,6,40,,,,
25,up,Coldplay,Magic,27,9,39,,,,
26,down,Taylor Swift,cardigan (cabin in candlelight version),4,4,2,,,,
27,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,17,40,,,,
28,up,LINKIN PARK,Numb,29,14,38,,,,
29,down,Coldplay,Adventure of a Lifetime,26,7,36,,,,
30,up,Echosmith,Cool Kids (Radio Edit),79,10,32,,,,
31,up,Fun.,Some Nights,68,9,39,,,,
32,down,Coldplay,The Scientist,25,11,40,,,,
33,down,コールドプレイ,パラダイス,30,14,40,,,,
34,down,twenty one pilots,Stressed Out,31,10,35,,,,
35,down,American Authors,Best Day of My Life (Acoustic),32,15,40,,,,
36,down,The Neighbourhood,Sweater Weather,34,12,38,77,2021-01-10,63,2021-02-07
37,up,Billie Eilish,everything i wanted,41,3,39,53,2019-11-17,3,2019-11-24
38,down,Imagine Dragons,Believer,35,1,40,,,,
39,down,Halsey,Without Me,33,14,38,33,2019-10-06,29,2019-10-27
40,down,twenty one pilots,Ride,37,16,36,,,,
41,up,Muse,Starlight,59,3,40,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,40,27,40,,,,
43,down,Bastille,Pompeii,39,16,37,,,,
44,down,Lana Del Rey,Summertime Sadness,38,25,40,,,,
45,down,Oasis,Don't Look Back In Anger,42,29,36,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,45,24,40,,,,
47,down,My Chemical Romance,I Don't Love You,46,14,40,,,,
48,down,Panic! At the Disco,High Hopes,43,18,40,,,,
49,up,Kodaline,All I Want,49,20,40,,,,
50,down,Paramore,Ain't It Fun,48,21,38,,,,
51,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),47,3,13,,,,
52,up,Oasis,Wonderwall,52,36,33,,,,
53,up,Sub Urban,Cradles,53,5,40,,,,
54,down,We the Kings,Sad Song (feat. Elena Coats),50,19,39,,,,
55,down,Lorde,Royals,54,2,40,,,,
56,down,Fun.,Carry On,55,24,40,,,,
57,up,Yuna,Yuna - Lelaki,58,21,39,,,,
58,down,LINKIN PARK,Somewhere I Belong,56,38,37,,,,
59,up,Coldplay,Everglow,60,21,37,,,,
60,up,Coldplay,The Scientist,61,31,5,,,,
61,up,My Chemical Romance,Welcome to the Black Parade,65,45,40,,,,
62,up,Coldplay,Midnight,62,31,40,,,,
63,up,Coldplay,Clocks,63,20,6,,,,
64,up,Coldplay,In My Place,64,22,5,,,,
65,up,Nirvana,Smells Like Teen Spirit,67,38,40,,,,
66,up,Rex Orange County,Best Friend,72,33,24,,,,
67,down,Echosmith,Bright,66,31,37,,,,
68,down,Billie Eilish,idontwannabeyouanymore,51,21,40,,,,
69,-,Daniel Kang,"You, One Star",-,69,1,,,,
70,up,Imagine Dragons,Thunder,71,18,36,,,,
71,down,BENEE,Supalonely (feat. Gus Dapperton),57,2,21,85,2020-04-19,63,2020-05-24
72,-,Hindia,Setengah Tahun Ini,-,72,1,,,,
73,-,Juhyeshi,O.D.,-,73,1,,,,
74,-,Hindia,Ramai Sepi Bersama,-,74,1,,,,
75,-,Tame Impala,Is It True,-,75,2,,,,
76,-,Half Moon Run,Trust,-,76,1,,,,
77,-,Alanis Morissette,Missing the Miracle,-,77,1,,,,
78,-,Hindia,Jam Makan Siang (feat. Matter Mos),-,78,1,,,,
79,-,gnash,be,-,79,1,,,,
80,-,The Naked and Famous,Coming Back To Me,-,80,1,,,,
81,-,Agnes Obel,Familiar,-,81,1,,,,
82,down,Kalia Siska,Hareudang,80,80,2,,,,
83,-,Goldmund,The Wind Wings,-,83,1,,,,
84,-,Vitaminz,Silver Ore,-,84,1,,,,
85,-,Plxntkid,Bittersweet,-,85,1,,,,
86,down,The xx,Intro,69,32,35,,,,
87,-,Adam Jensen,Street Fight,-,87,1,,,,
88,-,PALESKIN,Will You Be There,-,88,1,,,,
89,-,Cate Le Bon,Love Is Not Love,-,89,1,,,,
90,-,Gabriel Bruce,El Musgo,-,90,1,,,,
91,down,Muse,Supermassive Black Hole,74,46,37,,,,
92,down,Green Day,21 Guns,86,44,40,,,,
93,down,James Bay,Chew On My Heart,75,71,3,,,,
94,-,Billie Eilish & Justin Bieber,bad guy,-,70,5,,,,
95,up,Secondhand Serenade,Fall for You (Acoustic),97,39,32,,,,
96,down,Birdy,Skinny Love,77,34,36,,,,
97,-,Rex Orange County,Sunflower,-,43,10,,,,
98,-,Fitz and The Tantrums,HandClap,-,51,19,,,,
99,-,My Chemical Romance,Helena (So Long & Goodnight),-,57,30,,,,
100,-,Oasis,Stand By Me,-,54,28,,,,
