Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,90,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,90,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,90,4,2019-10-06,4,2019-10-06
4,-,Coldplay,A Sky Full of Stars,-,1,84,,,,
5,down,Coldplay,Hymn for the Weekend,3,1,90,,,,
6,up,Lorde,Team,12,3,90,,,,
7,up,Coldplay,Fix You,11,3,90,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,90,,,,
9,down,Paramore,Still Into You,5,3,73,,,,
10,up,Coldplay,Yellow,10,4,90,,,,
11,down,Billie Eilish,bad guy,9,2,90,5,2019-10-06,5,2019-10-06
12,down,イマジン・ドラゴンズ,Demons,7,1,90,,,,
13,up,Lewis Capaldi,Before You Go,14,1,86,45,2019-11-24,10,2020-08-30
14,up,twenty one pilots,Heathens,15,5,73,,,,
15,up,Tove Lo,Habits (Stay High),17,10,90,,,,
16,up,Halsey,Without Me,18,6,90,,,,
17,up,Coldplay,Magic,20,9,87,,,,
18,up,Coldplay,The Scientist,22,11,90,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,17,90,,,,
20,up,Coldplay,Adventure of a Lifetime,23,7,80,,,,
21,up,Fun.,Some Nights,27,9,87,,,,
22,up,Melanie Martinez,Play Date,24,1,65,87,2020-05-17,68,2020-06-07
23,up,Imagine Dragons,Bad Liar,28,2,90,,,,
24,up,コールドプレイ,パラダイス,29,14,90,,,,
25,up,LINKIN PARK,In the End,31,13,29,,,,
26,up,The Neighbourhood,Sweater Weather,30,12,82,77,2021-01-10,63,2021-02-07
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,90,,,,
28,up,American Authors,Best Day of My Life (Acoustic),32,15,90,,,,
29,down,Imagine Dragons,Believer,13,1,90,,,,
30,up,twenty one pilots,Ride,34,16,81,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,31,36,,,,
32,up,Foster the People,Pumped Up Kicks,33,18,82,,,,
33,up,Lana Del Rey,Summertime Sadness,38,25,90,,,,
34,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,64,,,,
35,up,Muse,Starlight,51,3,90,,,,
36,up,Panic! At the Disco,High Hopes,39,18,86,,,,
37,down,Billie Eilish,everything i wanted,16,3,85,53,2019-11-17,3,2019-11-24
38,up,Sub Urban,Cradles,47,5,90,,,,
39,up,Dirty Heads,Vacation,44,1,21,,,,
40,-,Dead Kennedys,Police Truck,-,40,1,,,,
41,-,Chase Atlantic,OHMAMI,-,41,2,,,,
42,-,Aswath Ajith,Kaarkuzhal Kadavaiye,-,42,1,,,,
43,-,khai dreams,Through and Through (feat. Atwood) [Remix],-,43,1,,,,
44,-,Taylor Swift,the lakes (original version),-,26,1,,,,
45,up,We the Kings,Sad Song (feat. Elena Coats),46,19,84,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,50,27,90,,,,
47,-,Halsey,Without Me,-,14,83,33,2019-10-06,29,2019-10-27
48,down,Radiohead,Creep,45,19,83,,,,
49,up,Fun.,Carry On,55,24,90,,,,
50,down,Lorde,Royals,49,2,90,,,,
51,up,Coldplay,The Scientist,59,31,44,,,,
52,up,Clairo,Sofia,57,1,43,,,,
53,up,Elle King,Ex's & Oh's,56,25,85,,,,
54,down,Billie Eilish,idontwannabeyouanymore,48,21,84,,,,
55,down,イマジン・ドラゴンズ,It's Time,8,6,90,,,,
56,down,My Chemical Romance,I Don't Love You,37,14,90,,,,
57,up,Coldplay,Midnight,62,31,89,,,,
58,up,LINKIN PARK,Crawling,61,40,31,,,,
59,up,Coldplay,Viva La Vida,63,4,54,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,43,24,90,,,,
61,down,Yuna,Yuna - Lelaki,52,21,86,,,,
62,-,Muse,Unintended,-,27,74,,,,
63,up,Echosmith,Bright,68,31,84,,,,
64,up,Muse,Supermassive Black Hole,77,46,82,,,,
65,up,Lana Del Rey,Born to Die,89,63,72,,,,
66,up,Muse,Hysteria,87,7,72,,,,
67,up,Taylor Swift,willow,99,1,29,73,2020-12-13,2,2020-12-20
68,up,Birdy,Skinny Love,88,34,80,,,,
69,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],95,14,74,,,,
70,up,Muse,Time Is Running Out,96,2,89,,,,
71,up,The xx,Intro,97,32,79,,,,
72,down,Coldplay,Clocks,66,20,54,,,,
73,up,Rude Boy,Late Night Melancholy,91,19,24,,,,
74,down,My Chemical Romance,Welcome to the Black Parade,58,45,90,,,,
75,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,61,,,,
76,-,girl in red,Summer Depression,-,76,1,,,,
77,-,Billie Eilish,NDA,-,77,1,,,,
78,up,Fitz and The Tantrums,HandClap,100,51,45,,,,
79,down,Nirvana,Smells Like Teen Spirit,65,38,89,,,,
80,down,Echosmith,Cool Kids (Radio Edit),26,10,74,,,,
81,up,Muse,Unintended,94,50,77,,,,
82,-,Andy Black & Juliet Simms,When We Were Young,-,82,1,,,,
83,down,Coldplay,In My Place,67,22,55,,,,
84,-,Rex Orange County,Best Friend,-,33,53,,,,
85,-,AWOLNATION,Sail,-,59,73,,,,
86,down,Bastille,Pompeii,36,16,77,,,,
87,down,Paramore,Ain't It Fun,41,21,87,,,,
88,down,Kodaline,All I Want,40,20,88,,,,
89,-,My Chemical Romance,Helena (So Long & Goodnight),-,57,75,,,,
90,down,Coldplay,Everglow,21,21,86,,,,
91,-,Imagine Dragons,Not Today,-,60,72,,,,
92,down,Imagine Dragons,Thunder,60,18,78,,,,
93,down,Bunkface,Anugerah Syawal,69,4,84,,,,
94,up,Paramore,The Only Exception,98,47,38,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,63,24,,,,
96,-,LINKIN PARK,Papercut,-,68,19,,,,
97,down,Peach Tree Rascals,Mariposa,92,3,38,,,,
98,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,55,,,,
99,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,37,,,,
100,-,Zee Avi,Siboh Kitak Nangis,-,60,27,,,,
