Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,153,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,152,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,153,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,5,1,143,,,,
5,up,Coldplay,Hymn for the Weekend,6,1,153,,,,
6,down,Rex Orange County,THE SHADE,1,1,14,,,,
7,up,Paramore,Still Into You,9,3,133,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,152,,,,
9,up,Coldplay,Fix You,15,3,153,,,,
10,down,イマジン・ドラゴンズ,Demons,7,1,152,,,,
11,up,Billie Eilish,bad guy,12,2,153,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Before You Go,13,1,145,45,2019-11-24,10,2020-08-30
13,down,Coldplay,Yellow,10,4,153,,,,
14,up,twenty one pilots,Heathens,14,5,131,,,,
15,up,Tove Lo,Habits (Stay High),16,10,152,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,124,,,,
17,up,Coldplay,Magic,19,9,150,,,,
18,up,Melanie Martinez,Play Date,21,1,125,87,2020-05-17,68,2020-06-07
19,up,Coldplay,The Scientist,36,11,152,,,,
20,up,Coldplay,Adventure of a Lifetime,20,7,138,,,,
21,up,Echosmith,Cool Kids (Radio Edit),22,10,134,,,,
22,up,コールドプレイ,パラダイス,25,14,153,,,,
23,up,Fun.,Some Nights,23,9,150,,,,
24,up,Imagine Dragons,Bad Liar,24,2,148,,,,
25,up,The Neighbourhood,Sweater Weather,26,12,138,77,2021-01-10,63,2021-02-07
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,17,152,,,,
27,up,イマジン・ドラゴンズ,It's Time,30,6,152,,,,
28,up,Imagine Dragons,Believer,28,1,153,,,,
29,up,twenty one pilots,Stressed Out,29,10,143,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,5,151,,,,
31,up,American Authors,Best Day of My Life (Acoustic),31,15,151,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,38,24,153,,,,
33,up,Muse,Starlight,33,3,153,,,,
34,up,Halsey,Without Me,35,14,142,33,2019-10-06,29,2019-10-27
35,up,twenty one pilots,Ride,39,16,138,,,,
36,down,My Chemical Romance,I Don't Love You,34,14,152,,,,
37,up,Foster the People,Pumped Up Kicks,37,18,143,,,,
38,up,Lana Del Rey,Summertime Sadness,40,25,152,,,,
39,up,Bastille,Pompeii,41,16,133,,,,
40,up,Panic! At the Disco,High Hopes,43,18,143,,,,
41,up,Billie Eilish,everything i wanted,44,3,141,53,2019-11-17,3,2019-11-24
42,up,Muse,Time Is Running Out,47,2,152,,,,
43,up,Paramore,Ain't It Fun,45,21,148,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,42,27,152,,,,
45,up,Dirty Heads,Vacation,46,1,84,,,,
46,up,Kodaline,All I Want,48,20,145,,,,
47,up,Sub Urban,Cradles,50,5,145,,,,
48,up,Radiohead,Creep,49,19,144,,,,
49,up,Rosa Linn,SNAP,77,38,5,,,,
50,up,We the Kings,Sad Song (feat. Elena Coats),51,19,144,,,,
51,up,My Chemical Romance,Welcome to the Black Parade,52,45,152,,,,
52,up,Billie Eilish,idontwannabeyouanymore,60,21,141,,,,
53,up,Yuna,Yuna - Lelaki,57,21,145,,,,
54,up,Clairo,Sofia,56,1,103,,,,
55,-,d4vd,Romantic Homicide,-,55,1,,,,
56,down,Coldplay,Viva La Vida,53,4,113,,,,
57,down,Lorde,Royals,8,2,152,,,,
58,down,Jaymes Young,Infinity,54,1,46,,,,
59,down,Glass Animals,Heat Waves,55,1,55,75,2021-02-28,71,2021-03-07
60,down,Fun.,Carry On,58,24,152,,,,
61,down,Coldplay,Everglow,59,21,145,,,,
62,down,Elle King,Ex's & Oh's,61,25,148,,,,
63,up,Coldplay,The Scientist,63,31,104,,,,
64,up,Imagine Dragons,Thunder,65,18,136,,,,
65,up,Coldplay,In My Place,80,22,116,,,,
66,up,Billie Eilish,Happier Than Ever,66,1,59,,,,
67,up,Muse,Hysteria,74,7,127,,,,
68,down,Coldplay,Midnight,67,31,152,,,,
69,down,Muse,Supermassive Black Hole,64,46,142,,,,
70,up,Rude Boy,Late Night Melancholy,72,19,86,,,,
71,down,Muse,Unintended,68,27,129,,,,
72,down,Bunkface,Anugerah Syawal,70,4,144,,,,
73,down,My Chemical Romance,Helena (So Long & Goodnight),62,57,132,,,,
74,down,Echosmith,Bright,71,31,146,,,,
75,down,Lorde,Team,69,3,152,,,,
76,up,Billie Eilish,No Time To Die,92,6,47,78,2020-02-16,7,2020-02-23
77,down,The xx,Intro,75,32,139,,,,
78,down,Birdy,Skinny Love,73,34,142,,,,
79,up,Coldplay,Clocks,86,20,114,,,,
80,-,Kinneret,No Wind Resistance!,-,80,1,,,,
81,-,Hud,Astaghfirullaha Innallaha Kanatawwaba,-,81,1,,,,
82,-,Dangdut Romantis,Dirimu Yang Kudamba,-,82,1,,,,
83,-,Imagine Dragons,Not Today,-,60,99,,,,
84,up,Muse,Unintended,88,50,133,,,,
85,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],89,14,132,,,,
86,up,Oliver Tree,Life Goes On,95,32,35,,,,
87,-,Arctic Monkeys,I Wanna Be Yours,-,49,2,,,,
88,up,Paramore,The Only Exception,91,47,57,,,,
89,-,League of Legends & Against The Current,Legends Never Die,-,63,44,,,,
90,-,Muse,Plug In Baby,-,15,38,,,,
91,-,Taylor Swift,willow,-,1,82,73,2020-12-13,2,2020-12-20
