Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,91,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,85,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,91,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,1,1,91,6,2019-10-06,1,2019-11-10
5,up,イマジン・ドラゴンズ,Demons,12,1,91,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,91,,,,
7,down,Lorde,Team,6,3,91,,,,
8,up,Paramore,Still Into You,9,3,74,,,,
9,down,Coldplay,Fix You,7,3,91,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,91,,,,
11,down,Coldplay,Yellow,10,4,91,,,,
12,down,Billie Eilish,bad guy,11,2,91,5,2019-10-06,5,2019-10-06
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,5,91,,,,
14,down,Lewis Capaldi,Before You Go,13,1,87,45,2019-11-24,10,2020-08-30
15,down,twenty one pilots,Heathens,14,5,74,,,,
16,down,Tove Lo,Habits (Stay High),15,10,91,,,,
17,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,6,65,,,,
19,down,Halsey,Without Me,16,6,91,,,,
20,up,Imagine Dragons,Believer,29,1,91,,,,
21,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,17,91,,,,
22,down,Coldplay,Magic,17,9,88,,,,
23,up,Imagine Dragons,Bad Liar,23,2,91,,,,
24,down,Coldplay,Adventure of a Lifetime,20,7,81,,,,
25,down,Coldplay,The Scientist,18,11,91,,,,
26,up,Taylor Swift,the lakes (original version),44,26,2,,,,
27,down,Melanie Martinez,Play Date,22,1,66,87,2020-05-17,68,2020-06-07
28,down,Fun.,Some Nights,21,9,88,,,,
29,down,American Authors,Best Day of My Life (Acoustic),28,15,91,,,,
30,down,コールドプレイ,パラダイス,24,14,91,,,,
31,down,LINKIN PARK,In the End,25,13,30,,,,
32,down,The Neighbourhood,Sweater Weather,26,12,83,77,2021-01-10,63,2021-02-07
33,up,Halsey,Without Me,47,14,84,33,2019-10-06,29,2019-10-27
34,up,Muse,Starlight,35,3,91,,,,
35,down,twenty one pilots,Ride,30,16,82,,,,
36,down,Foster the People,Pumped Up Kicks,32,18,83,,,,
37,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,31,37,,,,
38,-,twenty one pilots,Stressed Out,-,10,83,,,,
39,up,イマジン・ドラゴンズ,It's Time,55,6,91,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,46,27,91,,,,
41,down,Panic! At the Disco,High Hopes,36,18,87,,,,
42,down,Lana Del Rey,Summertime Sadness,33,25,91,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,60,24,91,,,,
44,down,Billie Eilish,everything i wanted,37,3,86,53,2019-11-17,3,2019-11-24
45,up,Muse,Time Is Running Out,70,2,90,,,,
46,up,My Chemical Romance,I Don't Love You,56,14,91,,,,
47,down,We the Kings,Sad Song (feat. Elena Coats),45,19,85,,,,
48,down,Dirty Heads,Vacation,39,1,22,,,,
49,up,Yuna,Yuna - Lelaki,61,21,87,,,,
50,up,Lorde,Royals,50,2,91,,,,
51,down,Fun.,Carry On,49,24,91,,,,
52,down,Radiohead,Creep,48,19,84,,,,
53,down,Coldplay,The Scientist,51,31,45,,,,
54,-,Gaz Coombes,"Slow Motion Life (Live At The Sheldonian Theatre, Oxford / 2019)",-,54,1,,,,
55,-,Francis landong,Koupusan,-,55,1,,,,
56,down,Elle King,Ex's & Oh's,53,25,86,,,,
57,down,Billie Eilish,idontwannabeyouanymore,54,21,85,,,,
58,down,Clairo,Sofia,52,1,44,,,,
59,up,Rude Boy,Late Night Melancholy,73,19,25,,,,
60,down,Sub Urban,Cradles,38,5,91,,,,
61,down,Coldplay,Midnight,57,31,90,,,,
62,up,Fitz and The Tantrums,HandClap,78,51,46,,,,
63,down,Coldplay,Viva La Vida,59,4,55,,,,
64,up,Muse,Hysteria,66,7,73,,,,
65,down,Echosmith,Bright,63,31,85,,,,
66,down,Muse,Unintended,62,27,75,,,,
67,down,Muse,Supermassive Black Hole,64,46,83,,,,
68,up,The xx,Intro,71,32,80,,,,
69,down,Birdy,Skinny Love,68,34,81,,,,
70,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],69,14,75,,,,
71,up,Yuna,03 - Dan Sebenarnya - Yuna,75,39,62,,,,
72,up,Muse,Unintended,81,50,78,,,,
73,down,Taylor Swift,willow,67,1,30,73,2020-12-13,2,2020-12-20
74,up,Coldplay,In My Place,83,22,56,,,,
75,down,My Chemical Romance,Welcome to the Black Parade,74,45,91,,,,
76,up,AWOLNATION,Sail,85,59,74,,,,
77,down,LINKIN PARK,Crawling,58,40,32,,,,
78,down,Coldplay,Clocks,72,20,55,,,,
79,up,Nirvana,Smells Like Teen Spirit,79,38,90,,,,
80,up,My Chemical Romance,Helena (So Long & Goodnight),89,57,76,,,,
81,up,Rex Orange County,Best Friend,84,33,54,,,,
82,-,Lakyn,Wayfarer,-,82,1,,,,
83,-,Cannons,Golden (Harry Styles Cover),-,83,1,,,,
84,-,Deepset,Have You Ever Danced With the Devil Under the Pale Moonlight,-,84,1,,,,
85,-,Gaz Coombes,"The Girl Who Fell To Earth (Live At The Sheldonian Theatre, Oxford / 2019)",-,85,1,,,,
86,-,Mahmut Çınar,Geldin,-,86,1,,,,
87,-,Mild High Club,Me Myself and Dollar Hell,-,87,1,,,,
88,-,Gaz Coombes,Slow Motion Life,-,88,1,,,,
89,-,Slot,Кома,-,89,1,,,,
90,-,Slot,Мёртвые звёзды,-,90,1,,,,
91,-,New Found Glory,Truth of My Youth,-,91,1,,,,
92,-,Billie Eilish,when the party's over,-,47,67,99,2019-12-29,27,2020-02-02
93,-,Animal Jazz,Три полоски,-,93,1,,,,
94,down,Lana Del Rey,Born to Die,65,63,73,,,,
95,-,LINKIN PARK,Battle Symphony,-,52,17,,,,
96,down,Imagine Dragons,Not Today,91,60,73,,,,
97,-,Coldplay,Speed of Sound,-,69,6,,,,
98,-,Marina and The Diamonds,Primadonna,-,58,7,,,,
99,-,Geisha,Cinta & Benci,-,99,1,,,,
100,-,Green Day,Wake Me Up When September Ends,-,39,7,,,,
