Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,84,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,84,,,,
3,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,84,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,84,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,5,1,80,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,84,,,,
8,up,Lorde,Team,17,3,84,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,6,84,,,,
10,up,Billie Eilish,bad guy,12,2,84,5,2019-10-06,5,2019-10-06
11,down,Paramore,Still Into You,9,3,67,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,84,,,,
13,up,Coldplay,Yellow,16,4,84,,,,
14,down,Lewis Capaldi,Before You Go,13,1,80,45,2019-11-24,10,2020-08-30
15,up,Melanie Martinez,Play Date,20,1,59,87,2020-05-17,68,2020-06-07
16,down,twenty one pilots,Heathens,14,5,67,,,,
17,down,Coldplay,Fix You,15,3,84,,,,
18,up,Tove Lo,Habits (Stay High),18,10,84,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,5,84,,,,
20,down,Halsey,Without Me,19,6,84,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,84,,,,
22,up,コールドプレイ,パラダイス,31,14,84,,,,
23,up,Imagine Dragons,Bad Liar,24,2,84,,,,
24,down,Coldplay,Adventure of a Lifetime,22,7,74,,,,
25,up,Dirty Heads,Vacation,30,1,15,,,,
26,down,Fun.,Some Nights,23,9,81,,,,
27,down,American Authors,Best Day of My Life (Acoustic),25,15,84,,,,
28,up,Sub Urban,Cradles,40,5,84,,,,
29,up,twenty one pilots,Stressed Out,32,10,79,,,,
30,down,Coldplay,The Scientist,26,11,84,,,,
31,down,Imagine Dragons,Believer,28,1,84,,,,
32,up,twenty one pilots,Ride,50,16,75,,,,
33,down,Foster the People,Pumped Up Kicks,29,18,76,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,31,30,,,,
35,up,Echosmith,Cool Kids (Radio Edit),57,10,68,,,,
36,down,Lana Del Rey,Summertime Sadness,33,25,84,,,,
37,up,Rude Boy,Late Night Melancholy,46,19,18,,,,
38,up,Bastille,Pompeii,42,16,71,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,34,27,84,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,37,24,84,,,,
41,down,My Chemical Romance,I Don't Love You,36,14,84,,,,
42,down,Panic! At the Disco,High Hopes,35,18,80,,,,
43,down,Paramore,Ain't It Fun,39,21,81,,,,
44,down,Radiohead,Creep,41,19,77,,,,
45,up,Kodaline,All I Want,60,20,82,,,,
46,-,Vazer,Watermelon Sugar X Seaside,-,46,1,,,,
47,down,Muse,Starlight,38,3,84,,,,
48,down,Lorde,Royals,43,2,84,,,,
49,down,Coldplay,Everglow,48,21,80,,,,
50,down,Fun.,Carry On,44,24,84,,,,
51,up,Nirvana,Smells Like Teen Spirit,51,38,83,,,,
52,down,Elle King,Ex's & Oh's,47,25,79,,,,
53,up,Billie Eilish,idontwannabeyouanymore,66,21,78,,,,
54,down,Clairo,Sofia,49,1,37,,,,
55,up,Coldplay,Midnight,55,31,83,,,,
56,up,Coldplay,In My Place,90,22,49,,,,
57,up,Muse,Hysteria,94,7,66,,,,
58,down,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
59,up,Muse,Unintended,88,27,70,,,,
60,down,My Chemical Romance,Welcome to the Black Parade,54,45,84,,,,
61,up,Coldplay,The Scientist,89,31,38,,,,
62,up,Muse,Supermassive Black Hole,80,46,76,,,,
63,up,Coldplay,Viva La Vida,92,4,48,,,,
64,-,Rex Orange County,Sunflower,-,43,19,,,,
65,down,The xx,Intro,61,32,73,,,,
66,up,Echosmith,Bright,93,31,78,,,,
67,up,Bunkface,Anugerah Syawal,100,4,78,,,,
68,-,Fitz and The Tantrums,HandClap,-,51,41,,,,
69,-,Birdy,Skinny Love,-,34,75,,,,
70,up,Muse,Unintended,99,50,71,,,,
71,-,AWOLNATION,Sail,-,59,68,,,,
72,up,Muse,Time Is Running Out,79,2,83,,,,
73,-,Billie Eilish,when the party's over,-,47,61,99,2019-12-29,27,2020-02-02
74,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,69,,,,
75,-,Lana Del Rey,Born to Die,-,63,66,,,,
76,-,Imagine Dragons,Not Today,-,60,68,,,,
77,-,Coldplay,Clocks,-,20,48,,,,
78,-,Imagine Dragons,Follow You (Summer ’21 Version),-,78,1,,,,
79,-,Gin Wigmore,I Will Love You,-,79,1,,,,
80,up,Yuna,Yuna - Lelaki,85,21,80,,,,
81,-,Muse,Plug In Baby,-,15,21,,,,
82,-,Imua,Menehune Beach Bum Boogie,-,82,1,,,,
83,-,My Life As Ali Thomas,Pitch Black,-,83,1,,,,
84,-,Johnny Utah,Honeypie,-,84,1,,,,
85,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,52,,,,
86,-,Munimuni,Tinig,-,86,1,,,,
87,-,Halsey,SUGA's Interlude,-,3,31,27,2019-12-08,27,2019-12-08
88,up,Imagine Dragons,Follow You,96,10,12,,,,
89,-,Imagine Dragons,Natural,-,63,14,,,,
90,-,Yuna,05 - Deeper Conversation - Yuna,-,60,15,,,,
91,-,Zee Avi,Bitter Heart,-,62,25,,,,
92,-,Portugal. The Man,Feel It Still,-,73,10,,,,
93,-,Zee Avi,Concrete Wall,-,93,1,,,,
94,-,LANY,ILYSB (Stripped),-,92,3,,,,
95,-,Arctic Monkeys,Mardy Bum,-,55,16,,,,
96,up,My Chemical Romance,Helena (So Long & Goodnight),97,57,70,,,,
97,-,LINKIN PARK,Papercut,-,68,16,,,,
98,-,コールドプレイ,Every Teardrop Is a Waterfall,-,92,4,,,,
99,-,Billie Eilish,No Time To Die,-,6,18,78,2020-02-16,7,2020-02-23
100,-,Rex Orange County,Best Friend,-,33,51,,,,
