Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
2,up,Clairo,Sofia,94,1,2,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,49,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,49,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,1,1,45,45,2019-11-24,10,2020-08-30
6,down,イマジン・ドラゴンズ,Demons,5,1,49,,,,
7,up,Coldplay,Hymn for the Weekend,7,1,49,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,48,,,,
9,up,Melanie Martinez,Play Date,13,1,24,87,2020-05-17,68,2020-06-07
10,down,Lorde,Team,8,3,49,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,49,,,,
12,down,Coldplay,Fix You,10,3,49,,,,
13,down,Billie Eilish,bad guy,12,2,49,5,2019-10-06,5,2019-10-06
14,up,twenty one pilots,Heathens,16,5,38,,,,
15,up,Tove Lo,Habits (Stay High),17,10,49,,,,
16,down,Halsey,Without Me,15,6,49,,,,
17,down,Coldplay,Yellow,11,4,49,,,,
18,up,Coldplay,Magic,55,9,48,,,,
19,up,Coldplay,The Scientist,19,11,49,,,,
20,up,Coldplay,Adventure of a Lifetime,20,7,45,,,,
21,up,Fun.,Some Nights,23,9,48,,,,
22,up,コールドプレイ,パラダイス,25,14,49,,,,
23,down,Echosmith,Cool Kids (Radio Edit),21,10,39,,,,
24,down,Imagine Dragons,Bad Liar,14,2,49,,,,
25,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),18,17,49,,,,
26,up,American Authors,Best Day of My Life (Acoustic),27,15,49,,,,
27,down,LINKIN PARK,Numb,24,14,47,,,,
28,down,twenty one pilots,Stressed Out,26,10,44,,,,
29,down,The Neighbourhood,Sweater Weather,28,12,45,77,2021-01-10,63,2021-02-07
30,up,Halsey,Without Me,30,14,47,33,2019-10-06,29,2019-10-27
31,up,Sub Urban,Cradles,53,5,49,,,,
32,up,Muse,Starlight,32,3,49,,,,
33,up,Foster the People,Pumped Up Kicks,34,18,44,,,,
34,down,Imagine Dragons,Believer,33,1,49,,,,
35,down,twenty one pilots,Ride,31,16,45,,,,
36,up,Lana Del Rey,Summertime Sadness,38,25,49,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,49,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,35,27,49,,,,
39,down,イマジン・ドラゴンズ,It's Time,22,6,49,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,39,24,49,,,,
41,down,Bastille,Pompeii,36,16,46,,,,
42,down,Panic! At the Disco,High Hopes,40,18,49,,,,
43,down,Billie Eilish,everything i wanted,41,3,48,53,2019-11-17,3,2019-11-24
44,down,Paramore,Ain't It Fun,42,21,46,,,,
45,down,Kodaline,All I Want,43,20,49,,,,
46,down,My Chemical Romance,I Don't Love You,45,14,49,,,,
47,up,Lorde,Royals,50,2,49,,,,
48,down,Fun.,Carry On,46,24,49,,,,
49,up,Nirvana,Smells Like Teen Spirit,60,38,49,,,,
50,down,Yuna,Yuna - Lelaki,49,21,48,,,,
51,down,Coldplay,Everglow,47,21,46,,,,
52,down,Elle King,Ex's & Oh's,48,25,44,,,,
53,down,Imagine Dragons,Thunder,52,18,45,,,,
54,down,LINKIN PARK,Somewhere I Belong,51,38,46,,,,
55,up,Coldplay,In My Place,59,22,14,,,,
56,up,My Chemical Romance,Welcome to the Black Parade,62,45,49,,,,
57,up,Coldplay,Midnight,57,31,49,,,,
58,up,Coldplay,Clocks,63,20,15,,,,
59,down,LINKIN PARK,One More Light,56,51,39,,,,
60,up,Muse,Supermassive Black Hole,64,46,44,,,,
61,-,告五人,帶我去找夜生活 (健康版),-,61,1,,,,
62,-,Rancid,Old Friend,-,62,1,,,,
63,-,Mumford & Sons,Tompkins Square Park,-,63,1,,,,
64,up,Muse,Unintended,69,50,39,,,,
65,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],65,14,37,,,,
66,down,Coldplay,Viva La Vida,61,4,13,,,,
67,up,The xx,Intro,77,32,43,,,,
68,up,Bunkface,Anugerah Syawal,68,4,44,,,,
69,up,Muse,Time Is Running Out,73,2,48,,,,
70,up,My Chemical Romance,Helena (So Long & Goodnight),70,57,39,,,,
71,up,Birdy,Skinny Love,97,34,43,,,,
72,-,Rancid,Hooligans,-,72,1,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),67,2,30,85,2020-04-19,63,2020-05-24
74,up,AWOLNATION,Sail,89,59,36,,,,
75,-,Rancid,Life Won't Wait,-,75,1,,,,
76,up,Zee Avi,Siboh Kitak Nangis,99,60,15,,,,
77,-,Radiohead,Creep,-,19,43,,,,
78,-,We the Kings,Sad Song (feat. Elena Coats),-,19,47,,,,
79,-,Lana Del Rey,Born to Die,-,63,36,,,,
80,-,Freya Ridings,Lost Without You (Live at Omeara),-,80,1,,,,
81,up,Peach Tree Rascals,Mariposa,82,3,18,,,,
82,-,Freya Ridings,Unconditional (Live at Omeara),-,82,1,,,,
83,-,Billie Eilish,No Time To Die,-,6,10,78,2020-02-16,7,2020-02-23
84,up,Imagine Dragons,Not Today,100,60,35,,,,
85,-,Freya Ridings,Wishbone (Live at Omeara),-,85,1,,,,
86,-,Coldplay,The Scientist,-,31,13,,,,
87,-,Freya Ridings,Work Song (Live at Omeara),-,87,1,,,,
88,down,Billie Eilish,idontwannabeyouanymore,54,21,49,,,,
89,-,Freya Ridings,You Mean the World to Me (Live at Omeara),-,89,1,,,,
90,down,Finneas,Let's Fall in Love for the Night,72,70,8,,,,
91,down,Rex Orange County,Best Friend,66,33,31,,,,
92,up,Muse,Plug In Baby,98,15,11,,,,
93,down,Zee Avi,Bitter Heart,91,62,15,,,,
94,down,Yuna,03 - Dan Sebenarnya - Yuna,85,39,26,,,,
95,-,Nissa Sabyan,Ya Maulana,-,40,7,,,,
96,-,Paramore,The Only Exception,-,47,18,,,,
97,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,27,,,,
98,down,League of Legends & Against The Current,Legends Never Die,95,63,9,,,,
99,-,Billie Eilish,when the party's over,-,47,32,99,2019-12-29,27,2020-02-02
100,down,Sasha Sloan,Is It Just Me?,58,14,4,,,,
