Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,112,6,2019-10-06,1,2019-11-10
2,up,Glass Animals,Heat Waves,39,1,14,75,2021-02-28,71,2021-03-07
3,down,Jaymes Young,Infinity,1,1,5,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,112,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,106,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,112,,,,
7,down,Paramore,Still Into You,6,3,94,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,112,,,,
9,up,Coldplay,Fix You,9,3,112,,,,
10,up,Billie Eilish,bad guy,10,2,112,5,2019-10-06,5,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,7,1,112,4,2019-10-06,4,2019-10-06
12,down,Coldplay,Yellow,8,4,112,,,,
13,down,Lewis Capaldi,Before You Go,12,1,106,45,2019-11-24,10,2020-08-30
14,down,twenty one pilots,Heathens,13,5,92,,,,
15,up,Tove Lo,Habits (Stay High),16,10,112,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,86,,,,
17,up,Halsey,Without Me,18,6,110,,,,
18,up,Coldplay,Magic,19,9,109,,,,
19,up,Billie Eilish,Happier Than Ever,46,1,22,,,,
20,up,Melanie Martinez,Play Date,26,1,86,87,2020-05-17,68,2020-06-07
21,up,Coldplay,Adventure of a Lifetime,21,7,101,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,17,112,,,,
23,down,Echosmith,Cool Kids (Radio Edit),22,10,94,,,,
24,up,Fun.,Some Nights,25,9,109,,,,
25,down,コールドプレイ,パラダイス,24,14,112,,,,
26,up,LINKIN PARK,In the End,44,13,49,,,,
27,up,Imagine Dragons,Bad Liar,42,2,110,,,,
28,up,twenty one pilots,Stressed Out,28,10,103,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,112,,,,
30,up,Dirty Heads,Vacation,43,1,43,,,,
31,down,Imagine Dragons,Believer,30,1,112,,,,
32,down,American Authors,Best Day of My Life (Acoustic),29,15,112,,,,
33,down,イマジン・ドラゴンズ,It's Time,15,6,112,,,,
34,down,Halsey,Without Me,32,14,103,33,2019-10-06,29,2019-10-27
35,down,Fun.,We Are Young (feat. Janelle Monáe),20,1,112,,,,
36,up,Muse,Starlight,37,3,112,,,,
37,up,twenty one pilots,Ride,49,16,99,,,,
38,down,Foster the People,Pumped Up Kicks,33,18,104,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,38,27,112,,,,
40,down,My Chemical Romance,I Don't Love You,34,14,112,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,35,24,112,,,,
42,down,Lana Del Rey,Summertime Sadness,40,25,112,,,,
43,up,Muse,Time Is Running Out,45,2,111,,,,
44,up,Paramore,Ain't It Fun,60,21,107,,,,
45,down,Coldplay,The Scientist,41,11,112,,,,
46,up,Kodaline,All I Want,47,23,106,,,,
47,up,We the Kings,Sad Song (feat. Elena Coats),48,19,106,,,,
48,up,Radiohead,Creep,52,22,105,,,,
49,down,Lorde,Royals,27,2,112,,,,
50,up,Fun.,Carry On,50,24,112,,,,
51,up,Coldplay,Everglow,66,21,107,,,,
52,down,Yuna,Yuna - Lelaki,51,21,105,,,,
53,up,Ysabelle Cuevas,I Like You so Much You'll Know It,82,18,18,,,,
54,up,Coldplay,The Scientist,58,32,64,,,,
55,up,LINKIN PARK,Crawling,62,40,53,,,,
56,down,Billie Eilish,idontwannabeyouanymore,53,21,104,,,,
57,up,Clairo,Sofia,57,1,65,,,,
58,up,Coldplay,Midnight,61,31,111,,,,
59,down,My Chemical Romance,Welcome to the Black Parade,55,45,112,,,,
60,down,Coldplay,Viva La Vida,59,4,76,,,,
61,up,Coldplay,In My Place,70,22,77,,,,
62,up,Muse,Hysteria,72,7,90,,,,
63,up,Imagine Dragons,Thunder,63,18,98,,,,
64,down,The xx,Intro,56,32,100,,,,
65,up,Muse,Supermassive Black Hole,90,46,104,,,,
66,down,Echosmith,Bright,64,31,106,,,,
67,down,Bunkface,Anugerah Syawal,65,4,105,,,,
68,down,Lorde,Team,67,3,112,,,,
69,down,Birdy,Skinny Love,68,34,102,,,,
70,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],71,14,95,,,,
71,up,Muse,Unintended,76,50,99,,,,
72,up,AWOLNATION,Sail,85,59,88,,,,
73,-,Melanie Martinez,Cake,-,73,1,,,,
74,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,42,,,,
75,up,Elle King,Ex's & Oh's,88,25,107,,,,
76,-,King Gnu,逆夢,-,76,1,,,,
77,-,Nirvana,Something In the Way (Live),-,66,1,,,,
78,up,My Chemical Romance,Helena (So Long & Goodnight),80,57,94,,,,
79,up,Taylor Swift,willow,94,1,46,73,2020-12-13,2,2020-12-20
80,-,Helado Negro,Hometown Dream,-,80,1,,,,
81,down,Coldplay,Clocks,69,20,76,,,,
82,up,Muse,Unintended,89,30,93,,,,
83,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,31,56,,,,
84,down,BoyWithUke,Toxic,36,7,7,,,,
85,-,LINKIN PARK,Papercut,-,68,25,,,,
86,down,Dirty Heads,Vacation,14,1,19,,,,
87,-,Rex Orange County,Best Friend,-,33,69,,,,
88,-,Paramore,The Only Exception,-,47,47,,,,
89,up,Peach Tree Rascals,Mariposa,91,3,48,,,,
90,up,Billie Eilish,when the party's over,96,47,77,99,2019-12-29,27,2020-02-02
91,down,Lana Del Rey,Born to Die,86,63,90,,,,
92,down,Rude Boy,Late Night Melancholy,73,19,46,,,,
93,down,Billie Eilish,No Time To Die,79,6,29,78,2020-02-16,7,2020-02-23
94,up,League of Legends & Against The Current,Legends Never Die,97,63,29,,,,
95,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,71,,,,
