Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,d4vd,Here With Me,-,1,1,,,,
2,up,Tones and I,Dance Monkey,13,1,160,6,2019-10-06,1,2019-11-10
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,159,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,160,4,2019-10-06,4,2019-10-06
5,down,イマジン・ドラゴンズ,Demons,3,1,159,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,150,,,,
7,down,Coldplay,Hymn for the Weekend,5,1,160,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,159,,,,
9,up,Coldplay,Yellow,9,4,160,,,,
10,down,Coldplay,Fix You,6,3,160,,,,
11,down,Billie Eilish,bad guy,10,2,160,5,2019-10-06,5,2019-10-06
12,down,Lewis Capaldi,Before You Go,11,1,152,45,2019-11-24,10,2020-08-30
13,down,twenty one pilots,Heathens,12,5,138,,,,
14,up,Halsey,Without Me,15,6,155,,,,
15,up,Tove Lo,Habits (Stay High),16,10,159,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,6,130,,,,
17,up,Coldplay,Magic,18,9,157,,,,
18,up,Melanie Martinez,Play Date,19,1,132,87,2020-05-17,68,2020-06-07
19,up,Imagine Dragons,Bad Liar,20,2,155,,,,
20,up,Coldplay,Adventure of a Lifetime,21,7,145,,,,
21,up,Fun.,Some Nights,23,9,157,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,159,,,,
23,up,コールドプレイ,パラダイス,25,14,160,,,,
24,up,Imagine Dragons,Believer,27,1,160,,,,
25,up,The Neighbourhood,Sweater Weather,26,12,145,77,2021-01-10,63,2021-02-07
26,down,Coldplay,The Scientist,17,11,159,,,,
27,up,twenty one pilots,Stressed Out,81,10,149,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,157,,,,
29,up,Halsey,Without Me,31,14,149,33,2019-10-06,29,2019-10-27
30,down,American Authors,Best Day of My Life (Acoustic),29,15,158,,,,
31,down,Muse,Starlight,30,3,160,,,,
32,up,My Chemical Romance,I Don't Love You,32,14,159,,,,
33,-,twenty one pilots,Ride,-,16,143,,,,
34,down,Foster the People,Pumped Up Kicks,33,18,150,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,34,24,160,,,,
36,up,Lana Del Rey,Summertime Sadness,36,25,159,,,,
37,down,イマジン・ドラゴンズ,It's Time,35,6,159,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,38,27,159,,,,
39,up,Bastille,Pompeii,39,16,140,,,,
40,up,Panic! At the Disco,High Hopes,41,18,148,,,,
41,down,Muse,Time Is Running Out,40,2,159,,,,
42,-,Z O E,I Miss You,-,42,1,,,,
43,down,Paramore,Ain't It Fun,42,21,155,,,,
44,down,Kodaline,All I Want,43,20,152,,,,
45,up,Dirty Heads,Vacation,45,1,91,,,,
46,up,My Chemical Romance,Welcome to the Black Parade,47,45,159,,,,
47,down,Glass Animals,Heat Waves,44,1,62,75,2021-02-28,71,2021-03-07
48,down,We the Kings,Sad Song (feat. Elena Coats),46,19,151,,,,
49,up,Radiohead,Creep,49,19,151,,,,
50,down,New West,Those Eyes,37,7,4,,,,
51,up,Clairo,Sofia,92,1,109,,,,
52,down,Rex Orange County,THE SHADE,7,1,21,,,,
53,up,Coldplay,Viva La Vida,60,4,120,,,,
54,down,Lorde,Royals,24,2,159,,,,
55,up,Jaymes Young,Infinity,58,1,53,,,,
56,down,Yuna,Yuna - Lelaki,50,21,152,,,,
57,down,Fun.,Carry On,51,24,159,,,,
58,down,Coldplay,Everglow,56,21,152,,,,
59,down,Billie Eilish,idontwannabeyouanymore,52,21,146,,,,
60,down,Elle King,Ex's & Oh's,57,25,155,,,,
61,down,Coldplay,The Scientist,59,31,111,,,,
62,up,Imagine Dragons,Thunder,62,18,143,,,,
63,up,Billie Eilish,Happier Than Ever,66,1,66,,,,
64,up,Coldplay,Midnight,65,31,159,,,,
65,down,Muse,Unintended,63,27,136,,,,
66,up,My Chemical Romance,Helena (So Long & Goodnight),73,57,139,,,,
67,down,Lorde,Team,61,3,159,,,,
68,down,Rude Boy,Late Night Melancholy,67,19,93,,,,
69,down,Muse,Supermassive Black Hole,68,46,149,,,,
70,down,Bunkface,Anugerah Syawal,69,4,151,,,,
71,down,Echosmith,Bright,70,31,153,,,,
72,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],75,14,139,,,,
73,up,Birdy,Skinny Love,76,34,149,,,,
74,up,Muse,Unintended,77,50,140,,,,
75,down,Taylor Swift,willow,72,1,89,73,2020-12-13,2,2020-12-20
76,up,Oliver Tree,Life Goes On,78,32,42,,,,
77,up,Coldplay,Clocks,79,20,119,,,,
78,down,Coldplay,In My Place,64,22,123,,,,
79,-,gigi,Sometimes (Backwood),-,79,1,,,,
80,-,The B-52's,Love Shack (Live),-,80,1,,,,
81,-,The Marías,Hush (Still Woozy Remix),-,81,1,,,,
82,-,Typhoon,Empiricist,-,82,1,,,,
83,-,Lewis Capaldi,Pointless,-,83,1,,,,
84,-,Aloan,Invisible,-,84,1,,,,
85,up,Muse,Plug In Baby,88,15,42,,,,
86,-,Soccer Mommy,yellow is the color of her eyes,-,86,1,,,,
87,-,The B-52's,Roam (Live),-,87,1,,,,
88,down,League of Legends & Against The Current,Legends Never Die,74,63,49,,,,
89,-,Gorillaz,Feel Good Inc.,-,65,30,,,,
90,down,Rex Orange County,Best Friend,80,33,103,,,,
91,-,Rosa Linn,SNAP,-,38,8,,,,
92,down,Nirvana,The Man Who Sold the World (MTV Unplugged),91,63,34,,,,
93,down,Fitz and The Tantrums,HandClap,71,51,61,,,,
94,down,Yuna,03 - Dan Sebenarnya - Yuna,82,39,101,,,,
95,down,Joji,Die For You,89,1,5,,,,
96,-,The xx,Intro,-,32,144,,,,
97,-,Lewis Capaldi,Forget Me,-,95,2,,,,
98,-,Hoobastank,The Reason,-,32,13,,,,
99,-,Rita Ora,Anywhere,-,70,10,,,,
100,-,Muse,Resistance,-,17,1,,,,
