Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,-,Coldplay & BTS,My Universe (SUGA's Remix),-,2,1,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,103,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,103,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,103,6,2019-10-06,1,2019-11-10
6,down,イマジン・ドラゴンズ,Demons,4,1,103,,,,
7,down,Coldplay,Hymn for the Weekend,2,1,103,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,97,,,,
9,down,Lorde,Team,7,3,103,,,,
10,down,Paramore,Still Into You,8,3,85,,,,
11,up,Coldplay,Fix You,11,3,103,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,103,,,,
13,down,Coldplay,Yellow,12,4,103,,,,
14,down,Billie Eilish,bad guy,13,2,103,5,2019-10-06,5,2019-10-06
15,down,Lewis Capaldi,Before You Go,14,1,97,45,2019-11-24,10,2020-08-30
16,down,twenty one pilots,Heathens,15,5,86,,,,
17,down,Tove Lo,Habits (Stay High),16,10,103,,,,
18,up,Halsey,Without Me,18,6,101,,,,
19,up,Imagine Dragons,Believer,34,1,103,,,,
20,up,Coldplay X Selena Gomez,Let Somebody Go,40,20,2,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,77,,,,
22,up,Melanie Martinez,Play Date,25,1,77,87,2020-05-17,68,2020-06-07
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,103,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,103,,,,
25,down,Coldplay,Magic,20,9,100,,,,
26,down,Coldplay,Adventure of a Lifetime,23,7,92,,,,
27,down,Echosmith,Cool Kids (Radio Edit),24,10,85,,,,
28,down,Fun.,Some Nights,26,9,100,,,,
29,up,Coldplay,The Scientist,30,11,103,,,,
30,down,コールドプレイ,パラダイス,29,14,103,,,,
31,down,American Authors,Best Day of My Life (Acoustic),27,15,103,,,,
32,down,LINKIN PARK,In the End,28,13,41,,,,
33,up,Dirty Heads,Vacation,39,1,34,,,,
34,down,The Neighbourhood,Sweater Weather,32,12,95,77,2021-01-10,63,2021-02-07
35,down,Halsey,Without Me,33,14,94,33,2019-10-06,29,2019-10-27
36,down,イマジン・ドラゴンズ,It's Time,19,6,103,,,,
37,up,Muse,Starlight,38,3,103,,,,
38,up,twenty one pilots,Ride,61,16,91,,,,
39,down,Foster the People,Pumped Up Kicks,35,18,95,,,,
40,down,Billie Eilish,Happier Than Ever,21,1,13,,,,
41,up,My Chemical Romance,I Don't Love You,60,14,103,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,36,27,103,,,,
43,down,Lana Del Rey,Summertime Sadness,37,25,103,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,41,24,103,,,,
45,down,Panic! At the Disco,High Hopes,42,18,96,,,,
46,down,Muse,Time Is Running Out,43,2,102,,,,
47,down,Paramore,Ain't It Fun,45,21,99,,,,
48,down,Kodaline,All I Want,44,20,97,,,,
49,up,Coldplay X BTS,My Universe (Acoustic Version),98,2,4,,,,
50,down,We the Kings,Sad Song (feat. Elena Coats),46,19,97,,,,
51,up,Coldplay,Everglow,74,21,98,,,,
52,down,Radiohead,Creep,49,19,96,,,,
53,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
54,down,Lorde,Royals,50,2,103,,,,
55,down,Yuna,Yuna - Lelaki,51,21,96,,,,
56,down,Clairo,Sofia,48,1,56,,,,
57,down,Fun.,Carry On,52,24,103,,,,
58,down,Elle King,Ex's & Oh's,53,25,98,,,,
59,up,My Chemical Romance,Welcome to the Black Parade,76,45,103,,,,
60,up,Billie Eilish,idontwannabeyouanymore,85,21,95,,,,
61,down,Coldplay,The Scientist,54,31,55,,,,
62,down,LINKIN PARK,Crawling,59,40,44,,,,
63,down,Coldplay,Midnight,57,31,102,,,,
64,down,Coldplay,Viva La Vida,55,4,67,,,,
65,up,Imagine Dragons,Thunder,80,18,89,,,,
66,down,Echosmith,Bright,64,31,97,,,,
67,down,Muse,Supermassive Black Hole,65,46,95,,,,
68,down,The xx,Intro,62,32,91,,,,
69,down,Bunkface,Anugerah Syawal,66,4,96,,,,
70,down,Muse,Unintended,67,27,87,,,,
71,down,Muse,Unintended,69,50,90,,,,
72,up,Muse,Hysteria,90,7,82,,,,
73,-,The Walters,I Love You So,-,73,1,,,,
74,down,Birdy,Skinny Love,68,34,93,,,,
75,down,Rude Boy,Late Night Melancholy,56,19,37,,,,
76,down,Coldplay,In My Place,63,22,68,,,,
77,down,Imagine Dragons,Bad Liar,72,2,103,,,,
78,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],75,14,87,,,,
79,-,Mimi Teddy,Happy Birthday to You Ji,-,79,1,,,,
80,-,Bastille,No Bad Days,-,80,1,,,,
81,down,Ysabelle Cuevas,I Like You so Much You'll Know It,47,18,9,,,,
82,-,Coldplay,*✧,-,82,1,,,,
83,up,Taylor Swift,willow,100,1,40,73,2020-12-13,2,2020-12-20
84,-,"Vic Roz, Tobias Blöbaum & Elias Holgersson",Broken Road,-,84,1,,,,
85,up,My Chemical Romance,Helena (So Long & Goodnight),92,57,87,,,,
86,down,Dirty Heads,Vacation,70,1,10,,,,
87,down,Coldplay,Clocks,71,20,67,,,,
88,up,Rex Orange County,Best Friend,97,33,66,,,,
89,-,Chintya Gabriella,Aku Sayang Aku,-,89,1,,,,
90,-,Two Feet,Same Old Song (S.O.S. Part 1),-,90,1,,,,
91,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,31,49,,,,
92,down,Billie Eilish,everything i wanted,84,3,97,53,2019-11-17,3,2019-11-24
93,-,Fitz and The Tantrums,HandClap,-,51,49,,,,
94,up,Lana Del Rey,Born to Die,95,63,84,,,,
95,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,68,,,,
96,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,4,,,,
97,-,Billie Eilish,Happier Than Ever,-,17,3,,,,
