Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,93,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,93,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,93,4,2019-10-06,4,2019-10-06
4,up,イマジン・ドラゴンズ,Demons,5,1,93,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,87,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,93,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,93,,,,
8,down,Lorde,Team,7,3,93,,,,
9,up,Coldplay,Fix You,18,3,93,,,,
10,up,Billie Eilish,bad guy,11,2,93,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Yellow,19,4,93,,,,
12,up,Lewis Capaldi,Before You Go,12,1,89,45,2019-11-24,10,2020-08-30
13,up,Tove Lo,Habits (Stay High),14,10,93,,,,
14,up,イマジン・ドラゴンズ,It's Time,38,6,93,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,6,67,,,,
16,up,Coldplay,Magic,21,9,90,,,,
17,up,Imagine Dragons,Bad Liar,25,2,93,,,,
18,up,Fun.,Some Nights,24,9,90,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,17,93,,,,
20,up,American Authors,Best Day of My Life (Acoustic),26,15,93,,,,
21,up,コールドプレイ,パラダイス,27,14,93,,,,
22,up,twenty one pilots,Stressed Out,30,10,85,,,,
23,up,The Neighbourhood,Sweater Weather,32,12,85,77,2021-01-10,63,2021-02-07
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,93,,,,
25,up,Imagine Dragons,Believer,31,1,93,,,,
26,up,Halsey,Without Me,33,14,86,33,2019-10-06,29,2019-10-27
27,up,Foster the People,Pumped Up Kicks,36,18,85,,,,
28,up,Coldplay,The Scientist,41,11,93,,,,
29,up,twenty one pilots,Ride,35,16,84,,,,
30,up,Muse,Starlight,34,3,93,,,,
31,up,My Chemical Romance,I Don't Love You,39,14,93,,,,
32,up,Lana Del Rey,Summertime Sadness,40,25,93,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,42,27,93,,,,
34,up,Panic! At the Disco,High Hopes,44,18,89,,,,
35,up,Paramore,Ain't It Fun,68,21,89,,,,
36,up,Muse,Time Is Running Out,46,2,92,,,,
37,down,Billie Eilish,Happier Than Ever,10,1,3,,,,
38,up,Ysabelle Cuevas,I Like You so Much You'll Know It,85,18,2,,,,
39,down,Paramore,Still Into You,8,3,76,,,,
40,up,Radiohead,Creep,49,22,86,,,,
41,-,Dije Barbar,Jalanku Masih Panjang,-,41,2,,,,
42,-,Echosmith,Cool Kids (Radio Edit),-,10,75,,,,
43,up,Sub Urban,Cradles,56,5,93,,,,
44,up,We the Kings,Sad Song (feat. Elena Coats),48,19,87,,,,
45,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,31,39,,,,
46,up,Clairo,Sofia,54,1,46,,,,
47,up,Lorde,Royals,50,2,93,,,,
48,up,Coldplay,Everglow,63,21,88,,,,
49,up,Yuna,Yuna - Lelaki,55,21,89,,,,
50,up,Fun.,Carry On,57,24,93,,,,
51,-,Rodrigo Amarante,Maré,-,51,1,,,,
52,-,2WEI,In the End,-,52,1,,,,
53,-,İkilem,Bir Sebebi Var,-,53,1,,,,
54,down,twenty one pilots,Heathens,13,5,76,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,64,45,93,,,,
56,up,Elle King,Ex's & Oh's,60,25,88,,,,
57,up,Coldplay,Viva La Vida,62,4,57,,,,
58,down,Dirty Heads,Vacation,47,1,24,,,,
59,down,Coldplay,The Scientist,58,32,47,,,,
60,down,Halsey,Without Me,16,6,93,,,,
61,up,Coldplay,Midnight,65,31,92,,,,
62,up,Muse,Unintended,72,30,77,,,,
63,-,Bastille,Pompeii,-,16,78,,,,
64,down,Nirvana,Smells Like Teen Spirit,59,38,92,,,,
65,up,LINKIN PARK,Crawling,69,40,34,,,,
66,-,Imagine Dragons,Thunder,-,18,79,,,,
67,down,Melanie Martinez,Play Date,20,1,68,87,2020-05-17,68,2020-06-07
68,down,Coldplay,Adventure of a Lifetime,22,7,83,,,,
69,down,LINKIN PARK,In the End,28,13,32,,,,
70,up,Echosmith,Bright,70,31,87,,,,
71,-,Kodaline,All I Want,-,23,89,,,,
72,up,Bunkface,Anugerah Syawal,80,4,86,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,43,24,93,,,,
74,-,Sub Urban & Bella Poarch,INFERNO,-,21,1,,,,
75,-,Welshly Arms,Legendary,-,75,1,,,,
76,-,Billie Eilish,Everybody Dies,-,76,1,,,,
77,up,Billie Eilish,Halley's Comet,79,77,2,,,,
78,-,PeaceLoveFuzzy,Bruno Mars Grenade,-,78,1,,,,
79,down,Billie Eilish,everything i wanted,45,3,88,53,2019-11-17,3,2019-11-24
80,-,Judah & The Lion,Passion Fashion (feat. Jon Bellion),-,80,1,,,,
81,-,Klergy,And so It Begins,-,81,1,,,,
82,up,Coldplay,Clocks,89,20,57,,,,
83,down,Muse,Unintended,74,50,80,,,,
84,down,Birdy,Skinny Love,73,34,83,,,,
85,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],75,14,77,,,,
86,down,Billie Eilish,idontwannabeyouanymore,61,21,87,,,,
87,down,Muse,Supermassive Black Hole,66,46,85,,,,
88,down,Muse,Hysteria,67,7,75,,,,
89,down,My Chemical Romance,Helena (So Long & Goodnight),81,57,78,,,,
90,-,League of Legends & Against The Current,Legends Never Die,-,63,25,,,,
91,down,Coldplay,In My Place,86,22,58,,,,
92,down,Billie Eilish,Happier Than Ever,17,17,2,,,,
93,down,Rude Boy,Late Night Melancholy,76,19,27,,,,
94,down,Imagine Dragons,Not Today,83,60,75,,,,
95,down,The xx,Intro,71,32,82,,,,
96,down,Rex Orange County,Best Friend,87,33,56,,,,
97,-,Portugal. The Man,Feel It Still,-,73,12,,,,
98,down,Lana Del Rey,Born to Die,88,63,75,,,,
99,down,Taylor Swift,willow,78,1,32,73,2020-12-13,2,2020-12-20
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,79,5,,,,
