Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,10,1,2,,,,
2,up,Miles Davis,Kind of Blue,3,1,238,,,,
3,up,Jan Johansson,Jazz På Svenska,6,1,159,,,,
4,down,Rasmus Hansen,The First Stage,1,1,7,,,,
5,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",28,5,2,,,,
6,down,Master Symp,Symp,2,2,7,,,,
7,down,Liquid Velv,Unendliche Welle,4,3,7,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,5,4,142,,,,
9,up,Bill Evans,You Must Believe In Spring (Remastered 2022),34,9,20,,,,
10,down,Laufey,Bewitched,7,1,46,,,,
11,up,Chet Baker,Chet Baker Sings,17,3,165,,,,
12,up,Cornelis Vreeswijk,Svenska favoriter,16,11,38,,,,
13,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,15,13,2,,,,
14,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,53,14,2,,,,
15,down,WILLOW,empathogen,11,4,6,,,,
16,up,Stan Getz & João Gilberto,Getz/Gilberto,39,1,136,,,,
17,up,Herritaga Bond,Charming,20,15,7,,,,
18,up,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",31,1,9,,,,
19,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,36,5,4,,,,
20,up,Lee Ritenour & Dave Grusin,Brasil,29,20,2,,,,
21,up,Heaicedem,The Sweet Peak,46,21,2,,,,
22,-,Robert Glasper,Let Go,-,22,1,,,,
23,up,Sore Lights,Alone,26,23,3,,,,
24,up,Norah Jones,Visions,25,1,14,,,,
25,-,Thair Rayn,The Segmentation,-,25,4,,,,
26,down,Jazzman Gorgi,Jiggle Jaz,21,16,7,,,,
27,down,Diana Krall,Turn Up the Quiet,22,8,99,,,,
28,-,The Harvard Din & Tonics,It's About Lime,-,28,1,,,,
29,down,北村英治 & Teddy Wilson,After You've Gone,8,8,4,,,,
30,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",54,6,28,,,,
31,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,31,1,,,,
32,-,Jasmine Myra,Horizons,-,4,23,,,,
33,up,Tonbruket,"Light Wood, Dark Strings",35,1,20,,,,
34,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,2,160,,,,
35,down,Kamasi Washington,Fearless Movement,19,1,9,,,,
36,-,Keith Jarrett,"The Melody At Night, With You",-,8,63,,,,
