Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,188,,,,
3,down,Anitta,Funk Generation,2,1,6,,,,
4,up,Nathy Peluso,GRASA,42,4,2,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,34,,,,
6,up,ROSALÍA,MOTOMAMI +,6,1,91,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,4,1,16,,,,
8,down,Kali Uchis,ORQUÍDEAS,7,1,28,,,,
9,up,Hermanos Gutiérrez,El Bueno Y El Malo,10,3,90,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,9,1,69,,,,
11,down,Enrique Iglesias,Greatest Hits,8,3,232,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,43,,,,
13,up,Santana,Abraxas,16,11,101,,,,
14,up,Manu Chao,Clandestino,19,8,238,,,,
15,down,Various Artists,Latino Summer Hits 2022,14,9,87,,,,
16,down,Feid & Yandel,MANIFESTING 20-05 - EP,15,2,8,,,,
17,up,ROSALÍA,EL MAL QUERER,20,1,239,,,,
18,up,Camilo,cuatro,67,18,2,,,,
19,down,Shakira,Laundry Service,17,1,222,,,,
20,up,Luis Fonsi,VIDA,21,3,239,,,,
21,up,Various Artists,The Very Best of Classical & Spanish Guitar,27,5,237,,,,
22,up,Peso Pluma,GÉNESIS (Deluxe Version),23,10,49,,,,
23,up,Bad Gyal,La Joia,24,3,25,,,,
24,up,Bad Bunny,YHLQMDLG,28,1,223,40,2020-03-01,4,2020-03-08
25,up,J Balvin,Colores,25,1,223,72,2020-03-01,7,2020-03-29
26,down,Álvaro Díaz,SAYONARA,12,12,3,,,,
27,up,J Balvin & Bad Bunny,OASIS,39,2,237,61,2019-11-10,56,2019-12-01
28,down,Ryan Castro,EL CANTANTE DEL GHETTO,18,14,4,,,,
29,up,Black Eyed Peas,Translation,32,1,121,33,2020-06-21,4,2020-06-28
30,up,Eclipse,Mexican Restaurant Music,44,4,206,,,,
31,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],38,2,138,,,,
32,down,Enrique Iglesias,FINAL (Vol.2),31,2,18,,,,
33,up,Rauw Alejandro,VICE VERSA,51,1,154,,,,
34,down,Gotan Project,La Revancha Del Tango (20th anniversary edition),30,23,11,,,,
35,down,Luis Fonsi,El Viaje,13,13,3,,,,
36,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),43,19,101,,,,
37,down,Julio Iglesias,My Life: The Greatest Hits,29,6,237,,,,
38,down,Eladio Carrión,Porque Puedo - EP,22,11,5,,,,
39,up,Enrique Iglesias,Euphoria (Collector's Edition),40,11,232,,,,
40,down,Young Miko,att. (Apple Music Edition),36,4,12,,,,
