Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,2,1,72,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,46,,,,
4,down,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,191,,,,
5,up,Anitta,Funk Generation,5,1,9,,,,
6,up,ROSALÍA,MOTOMAMI +,6,1,94,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,37,,,,
8,up,Kali Uchis,ORQUÍDEAS,11,1,31,,,,
9,up,Enrique Iglesias,Greatest Hits,9,3,235,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,12,3,93,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,10,1,19,,,,
12,up,G.cerelo,Vidas,68,12,2,,,,
13,up,Dei V,Quién es Dei V?,56,13,2,,,,
14,down,Nathy Peluso,GRASA,13,4,5,,,,
15,down,Maluma & Blessd,1 OF 1,7,7,3,,,,
16,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),38,5,13,,,,
17,up,Manu Chao,Clandestino,20,8,241,,,,
18,down,Shakira,Laundry Service,17,1,225,,,,
19,down,Santana,Abraxas,15,11,104,,,,
20,up,KAROL G,KG0516,51,1,160,39,2021-03-28,8,2021-04-04
21,down,Various Artists,Latino Summer Hits 2022,18,9,90,,,,
22,down,ROSALÍA,EL MAL QUERER,16,1,242,,,,
23,down,Luis Fonsi,VIDA,19,3,242,,,,
24,up,Various Artists,The Very Best of Classical & Spanish Guitar,34,5,240,,,,
25,up,Enrique Iglesias,Euphoria (Collector's Edition),31,11,235,,,,
26,up,Peso Pluma,ÉXODO,67,26,4,,,,
27,down,J Balvin,Colores,23,1,226,72,2020-03-01,7,2020-03-29
28,up,Julio Iglesias,My Life: The Greatest Hits,28,6,240,,,,
29,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],33,2,141,,,,
30,down,Enrique Iglesias,FINAL (Vol.2),29,2,21,,,,
31,down,J Balvin & Bad Bunny,OASIS,21,2,240,61,2019-11-10,56,2019-12-01
32,down,Feid & Yandel,MANIFESTING 20-05 - EP,25,2,11,,,,
33,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",35,20,103,,,,
34,down,Young Miko,att. (Apple Music Edition),32,4,15,,,,
35,down,Angélica Garcia,Gemelo,14,14,6,,,,
36,up,Camilo,cuatro,37,18,5,,,,
37,down,Bad Bunny,YHLQMDLG,36,1,226,40,2020-03-01,4,2020-03-08
38,down,Rvfv,EL TIBURÓN,27,14,4,,,,
39,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",41,25,115,,,,
40,up,KAROL G,OCEAN,94,13,109,,,,
41,down,Bad Gyal,La Joia,26,3,28,,,,
42,down,Peso Pluma,GÉNESIS (Deluxe Version),24,10,52,,,,
43,down,Ricky Martin,Ricky Martin - The Greatest Hits,39,14,228,,,,
44,up,Romeo Santos,"Fórmula, Vol. 2",61,12,166,,,,
45,up,Mavado,Mr. Brooks...A Better Tomorrow,63,10,222,,,,
46,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),53,19,104,,,,
47,up,Shakira,Sale el Sol (Bonus Track Edition),65,13,180,,,,
48,down,Black Eyed Peas,Translation,22,1,124,33,2020-06-21,4,2020-06-28
49,down,Bad Bunny,X 100PRE,47,6,242,66,2019-11-17,51,2019-11-24
50,down,Feid,FERXXOCALIPSIS,44,2,30,,,,
51,down,Rauw Alejandro,VICE VERSA,43,1,157,,,,
52,down,Gotan Project,La Revancha Del Tango (20th anniversary edition),30,23,14,,,,
53,down,Rauw Alejandro,PLAYA SATURNO,40,1,51,,,,
54,down,Enrique Iglesias,Enrique,50,13,184,,,,
55,-,Dizzy Gillespie,Dizzy On the French Riviera,-,55,1,,,,
56,up,Ozuna,Odisea,66,12,232,,,,
57,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),42,19,219,,,,
58,down,Tainy,DATA,55,1,55,,,,
59,up,Il Divo,Il Divo,79,31,96,,,,
60,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,28,99,,,,
61,down,Luis Fonsi,El Viaje,45,13,6,,,,
62,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,49,1,187,16,2020-11-29,3,2020-12-06
63,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,72,3,111,,,,
64,down,Prince Royce,Prince Royce,62,21,117,,,,
65,down,Maluma,"Pretty Boy, Dirty Boy",46,23,142,,,,
66,up,Shakira,El Dorado,71,8,236,,,,
67,down,C. Tangana,El Madrileño (La Sobremesa),60,20,112,,,,
68,-,Jimmy B,El corazón del sueño - EP,-,38,2,,,,
69,up,Jennifer Lopez,J To Tha L-O! The Remixes,77,25,98,,,,
70,up,Marc Anthony,MUEVENSE,96,12,9,,,,
71,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",84,71,2,,,,
72,down,Rauw Alejandro,Afrodisiaco,70,1,185,68,2020-11-15,24,2020-11-22
73,down,Becky G.,MALA SANTA,64,1,237,63,2019-10-20,63,2019-10-20
74,down,J Balvin,JOSE (Deluxe Edition),48,2,119,,,,
75,-,Maluma,F.A.M.E.,-,10,219,,,,
76,down,Eclipse,Mexican Restaurant Music,52,4,209,,,,
77,-,Rauw Alejandro,SATURNO,-,3,85,,,,
78,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,4,46,,,,
79,-,Shakira,Dónde Están Los Ladrones,-,24,122,,,,
80,up,The Academy: Segunda Misión,The Academy: Segunda Misión,81,6,13,,,,
81,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,24,88,,,,
82,-,Ángela Aguilar,Mexicana Enamorada,-,82,1,,,,
83,down,Saiko,SAKURA,54,15,9,,,,
84,up,nusar3000,3000,87,84,2,,,,
85,down,Eladio Carrión,Porque Puedo - EP,73,11,8,,,,
86,down,Álvaro Díaz,SAYONARA,85,12,6,,,,
87,up,Nicky Jam,Fénix,90,15,213,,,,
88,-,Gente de Zona,Demasiado,-,35,5,,,,
89,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,55,46,,,,
90,-,Wisin,Mr. W (Deluxe),-,90,1,,,,
91,down,Ryan Castro,EL CANTANTE DEL GHETTO,58,14,7,,,,
92,-,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,-,27,47,,,,
93,-,Enrique Iglesias,Insomniac,-,26,158,,,,
94,-,Mora,Microdosis,-,6,58,,,,
95,-,Emilia,.mp3,-,8,26,,,,
96,-,TINI,un mechón de pelo,-,13,10,,,,
97,-,Marshmello,Sugar Papi,-,7,20,,,,
98,-,Bebel Gilberto,Tanto Tempo,-,26,93,,,,
99,-,Orishas,A Lo Cubano,-,36,26,,,,
100,down,Ozuna,Aura,80,13,180,,,,
