Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,37,2,2,20,2020-11-01,20,2020-11-01
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,52,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,52,,,,
5,down,MORGAN,Sargento de Hierro,3,2,52,,,,
6,up,Keith Urban,One Too Many,9,2,7,,,,
7,up,Lady Antebellum,Need You Now,7,2,52,,,,
8,up,Sheb Wooley,Purple People Eater (Remastered),49,8,2,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,52,21,2019-10-06,9,2019-10-13
10,up,Lynyrd Skynyrd,Sweet Home Alabama,10,1,52,,,,
11,up,テイラー・スウィフト,All Too Well,11,1,52,,,,
12,down,Dolly Parton,Jolene (Single Version),6,3,52,,,,
13,down,Kim Carnes,Bette Davis Eyes,8,2,52,,,,
14,down,テイラー・スウィフト,22,12,7,52,,,,
15,down,Johnny Cash,Hurt,13,5,52,,,,
16,up,テイラー・スウィフト,Red,16,6,52,,,,
17,up,Luke Combs,Better Together,21,17,21,60,2019-11-10,36,2019-11-17
18,down,Shania Twain,You're Still the One,14,10,20,,,,
19,down,Dolly Parton,9 to 5,15,9,43,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,7,29,77,2020-04-26,77,2020-04-26
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,3,36,,,,
22,down,Kenny Rogers,The Gambler,17,10,50,100,2020-03-22,100,2020-03-22
23,up,Marc Cohn,Walking In Memphis,23,10,52,,,,
24,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,3,52,,,,
25,down,Taylor Swift,You Belong With Me,18,10,52,,,,
26,up,Dixie Chicks,Landslide,26,15,51,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,11,52,,,,
28,up,Willie Nelson,Always On My Mind,45,14,48,,,,
29,up,Luke Combs,Beer Never Broke My Heart,94,28,15,70,2019-10-06,41,2019-11-17
30,up,Morgan Wallen,7 Summers,33,5,12,51,2020-08-23,51,2020-08-23
31,up,James Morrison,You Give Me Something (Eg Version),38,14,44,,,,
32,down,MORGAN,Volver (Bonus Track),30,9,52,,,,
33,down,Jimmie Allen & Noah Cyrus,This is Us,22,2,35,,,,
34,down,Taylor Swift,Back to December,28,6,52,,,,
35,up,Lee Brice,One of Them Girls,35,35,18,61,2020-04-19,61,2020-04-19
36,up,Morgan Wallen,More than My Hometown,43,17,19,40,2020-04-26,40,2020-04-26
37,down,Chris Stapleton,Starting Over,29,8,10,,,,
38,down,Taylor Swift,Enchanted,32,1,49,,,,
39,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),39,10,28,,,,
40,up,Shania Twain,That Don't Impress Me Much,50,26,20,,,,
41,down,Johnny Cash,Ring of Fire,36,26,52,,,,
42,down,Taylor Swift,Mine (US Version),27,10,52,,,,
43,up,Luke Combs,The Other Guy,65,43,2,,,,
44,up,Dierks Bentley,Gone,82,34,2,,,,
45,down,Dan + Shay,I Should Probably Go To Bed,41,5,14,,,,
46,-,Cam,Changes,-,32,1,,,,
47,down,テイラー・スウィフト,Treacherous,42,13,40,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,47,7,7,,,,
49,-,Farrell Weems,Confident Alive,-,17,8,,,,
50,-,Ron Pope,If Love Was Easy,-,20,1,,,,
51,up,Taylor Swift,Our Song,96,18,38,,,,
52,-,Cam,The Otherside,-,21,1,,,,
53,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,51,,,,
54,down,Taylor Swift,Mean,34,17,52,,,,
55,down,Chris Stapleton,Tennessee Whiskey,40,10,51,,,,
56,up,Farrell Weems,Military Clothing,56,26,8,,,,
57,down,Farrell Weems,Heartless Creature,52,20,9,,,,
58,-,Diplo,Heartless (feat. Morgan Wallen),-,7,50,,,,
59,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,5,23,,,,
60,-,Taylor Swift,New Year’s Day,-,11,46,,,,
61,up,Blanco Brown,The Git Up,62,14,50,47,2019-10-27,47,2019-10-27
62,-,Dolly Parton,Jolene,-,8,14,,,,
63,-,Kelsea Ballerini,Track Four,-,9,29,85,2020-03-29,85,2020-03-29
64,-,Taylor Swift,Better Than Revenge,-,5,10,,,,
65,down,Farrell Weems,Theof the Ocean,57,28,9,,,,
66,up,テイラー・スウィフト,Begin Again,67,20,47,,,,
67,up,Farrell Weems,Endure Loneliness,88,26,9,,,,
68,up,Johnny Cash,The Man Comes Around,73,40,35,,,,
69,down,Taylor Swift,Sparks Fly,44,8,48,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,13,39,88,2020-03-22,66,2020-03-29
71,up,Luke Combs,Lovin' on You,79,58,8,,,,
72,-,Ingrid Andress,The Stranger,-,7,26,,,,
73,-,Nelly & Florida Georgia Line,Lil Bit,-,15,1,,,,
74,-,Josh Turner,Your Man,-,4,45,,,,
75,up,露崎 環,Lose the Direction,80,25,4,,,,
76,up,Gloria Gaynor,I Will Survive,77,17,15,,,,
77,-,Johnny Cash,God's Gonna Cut You Down,-,70,22,,,,
78,down,露崎 環,A Dream to Fly,64,27,4,,,,
79,down,Farrell Weems,Beach Sunset,78,19,9,,,,
80,down,Luke Combs,Cold As You,71,68,2,,,,
81,down,Little Big Town,Girl Crush,72,34,16,,,,
82,-,Taylor Swift,If This Was a Movie,-,72,2,,,,
83,up,Farrell Weems,Perfect Melody,92,25,9,,,,
84,up,Farrell Weems,Dance on the Beach,85,20,7,,,,
85,-,Taylor Swift,Speak Now,-,14,17,,,,
86,-,Taylor Swift,Last Kiss,-,25,30,,,,
87,down,テイラー・スウィフト,Holy Ground,46,21,34,,,,
88,-,Jordan Davis,Almost Maybes,-,42,11,,,,
89,-,Luke Combs,Even Though I'm Leaving,-,25,12,48,2019-10-06,34,2019-11-17
90,down,Farrell Weems,A Long Spiritual Journey,60,37,9,,,,
91,down,Farrell Weems,Sea Travel,76,19,9,,,,
92,down,Farrell Weems,Bring on Tomorrow,68,18,10,,,,
93,-,Gabby Barrett,I Hope,-,9,37,99,2020-01-12,78,2020-03-22
94,down,Maren Morris,The Bones,58,3,46,76,2019-12-22,50,2020-01-12
95,down,Farrell Weems,Returning Home,51,28,8,,,,
96,down,Willie Nelson,On the Road Again,75,15,36,,,,
97,-,Keith Urban,Somebody Like You,-,53,1,,,,
98,-,Kenny Rogers,Lady,-,28,20,,,,
99,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,60,1,,,,
100,down,Farrell Weems,No One Can Touch It,98,23,7,,,,
