Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,6,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,80,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),9,4,6,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,80,,,,
8,up,Lady Antebellum,Need You Now,10,2,80,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,6,,,,
10,up,Taylor Swift,Bonus Track 4 (From The Vault),17,9,6,,,,
11,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,11,6,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),12,2,8,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Forever & Always (Taylor’s Version),19,9,6,,,,
14,down,Taylor Swift,Hey Stephen (Taylor’s Version),11,6,6,,,,
15,up,Taylor Swift,Fifteen (Taylor’s Version),21,7,6,,,,
16,down,MORGAN,Sargento de Hierro,8,2,80,,,,
17,up,Kim Carnes,Bette Davis Eyes,18,2,80,,,,
18,up,Taylor Swift,Tell Me Why (Taylor’s Version),22,15,6,,,,
19,up,テイラー・スウィフト,All Too Well,20,1,80,,,,
20,down,テイラー・スウィフト,22,15,7,80,,,,
21,down,Taylor Swift,White Horse (Taylor’s Version),13,10,6,,,,
22,up,Taylor Swift,Untouchable (Taylor’s Version),35,21,6,,,,
23,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,11,6,,,,
24,up,Taylor Swift,The Best Day (Taylor’s Version),32,16,6,,,,
25,down,Taylor Swift,Better Than Revenge,14,5,35,,,,
26,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),36,21,6,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,80,21,2019-10-06,9,2019-10-13
28,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,26,6,,,,
29,up,Dolly Parton,Jolene,83,8,40,,,,
30,up,Taylor Swift,Jump Then Fall (Taylor’s Version),47,22,6,,,,
31,up,Kelsea Ballerini,the way i used to (ballerini album version),49,22,28,,,,
32,down,Taylor Swift,Bonus Track 5 (From The Vault),23,17,6,,,,
33,down,Taylor Swift,You Belong With Me,27,10,80,,,,
34,up,Taylor Swift,Change (Taylor’s Version),40,19,6,,,,
35,down,Taylor Swift,Bonus Track 3 (From The Vault),33,18,6,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),29,7,57,77,2020-04-26,77,2020-04-26
37,up,テイラー・スウィフト,Red,37,6,80,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,25,1,80,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,11,80,,,,
40,up,Dolly Parton,9 to 5,73,9,71,,,,
41,down,Victor Pizarro,Change Your Name,26,10,44,,,,
42,down,Shania Twain,You're Still the One,39,10,48,,,,
43,down,Johnny Cash,Hurt,31,5,80,,,,
44,down,Taylor Swift,Bonus Track 6 (From The Vault),30,20,6,,,,
45,up,Taylor Swift,Come In With The Rain (Taylor’s Version),52,27,6,,,,
46,down,Dan + Shay,Glad You Exist,45,7,15,,,,
47,-,Taylor Swift,Mine,-,21,29,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,38,7,35,,,,
49,up,James Morrison,You Give Me Something (Eg Version),56,14,71,,,,
50,up,Marc Cohn,Walking In Memphis,59,10,80,,,,
51,down,Chris Stapleton,Tennessee Whiskey,48,10,79,,,,
52,-,Tenille Arts,Somebody Like That,-,52,1,,,,
53,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),41,25,6,,,,
54,-,Brett Kissel,"Make a Life, Not a Living",-,54,1,,,,
55,up,Morgan Wallen,Wasted on You,82,1,15,45,2021-01-17,45,2021-01-17
56,-,Dixie Chicks,Lullaby,-,40,2,,,,
57,-,Maren Morris,The Bones,-,3,68,76,2019-12-22,50,2020-01-12
58,up,Taylor Swift,Last Kiss,70,25,49,,,,
59,-,Gabby Barrett,I Hope,-,9,59,99,2020-01-12,78,2020-03-22
60,-,Maddie & Tae,Die From A Broken Heart,-,44,1,,,,
61,down,テイラー・スウィフト,State Of Grace,57,14,36,,,,
62,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),63,3,77,,,,
63,-,Kenny Chesney,Get Along,-,63,1,,,,
64,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,64,1,,,,
65,down,Luke Combs,Forever After All,46,2,29,20,2020-11-01,20,2020-11-01
66,down,Ryan Hurd & Maren Morris,Chasing After You,60,21,14,,,,
67,down,Taylor Swift,Enchanted,54,1,77,,,,
68,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,68,1,,,,
69,up,Dan + Shay,I Should Probably Go To Bed,76,5,38,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,13,67,88,2020-03-22,66,2020-03-29
71,-,Tenille Arts,Give It To Me Straight,-,71,1,,,,
72,down,Dan + Shay,Speechless,67,13,70,87,2019-10-13,87,2019-10-13
73,-,Eric Church,Bunch of Nothing,-,73,1,,,,
74,-,Michael Ray,Her World or Mine,-,39,2,,,,
75,-,Chris Young & Kane Brown,Famous Friends,-,48,6,,,,
76,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,27,6,,,,
77,-,Faith Hill,This Kiss,-,36,21,,,,
78,-,Blake Shelton,Minimum Wage,-,78,1,,,,
79,-,Brett Young,Lady,-,79,1,,,,
80,down,Kenny Rogers,The Gambler,55,10,78,100,2020-03-22,100,2020-03-22
81,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,61,2,,,,
82,down,Matt Cooper,Ain't Met Us Yet,61,22,4,,,,
83,-,Meghan Patrick,Mama Prayed For,-,83,1,,,,
84,-,Dalbani & Krister,Heartache Tonight,-,84,1,,,,
85,down,Taylor Swift,Mine (US Version),42,10,80,,,,
86,-,Jameson Rodgers,Good Dogs,-,86,2,,,,
87,-,Dillon Carmichael,It's Your Fault,-,87,1,,,,
88,-,BRELAND,Cross Country (feat. Mickey Guyton),-,88,1,,,,
89,-,Tiera,Not Your Girl,-,36,2,,,,
90,-,Justin Moore,Why We Drink,-,53,2,,,,
91,-,James Morrison,Wonderful World,-,19,1,,,,
92,down,Taylor Swift,New Year’s Day,53,11,73,,,,
93,down,Taylor Swift,Superstar (Taylor’s Version),50,28,6,,,,
94,-,Kacey Musgraves,High Horse,-,33,10,,,,
95,down,Keith Urban,One Too Many,62,2,34,,,,
96,down,Taylor Swift,Mean,84,17,80,,,,
97,-,Kacey Musgraves,Space Cowboy,-,1,5,,,,
98,down,Willie Nelson,Always On My Mind,64,14,73,,,,
99,-,Taylor Swift,Dear John,-,15,39,,,,
100,down,テイラー・スウィフト,Treacherous,89,13,66,,,,
