Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,58,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,58,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,58,,,,
5,down,MORGAN,Sargento de Hierro,2,2,58,,,,
6,up,Kim Carnes,Bette Davis Eyes,9,2,58,,,,
7,down,Lady Antebellum,Need You Now,6,2,58,,,,
8,up,テイラー・スウィフト,All Too Well,10,1,58,,,,
9,up,Lynyrd Skynyrd,Sweet Home Alabama,12,1,58,,,,
10,up,Johnny Cash,Hurt,14,5,58,,,,
11,up,テイラー・スウィフト,22,11,7,58,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,7,35,77,2020-04-26,77,2020-04-26
13,down,Morgan Wallen,Still Goin Down,8,5,4,92,2020-11-29,92,2020-11-29
14,up,Shania Twain,You're Still the One,26,10,26,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,21,7,13,,,,
16,up,Trey Lewis,Dicked Down in Dallas,29,16,2,,,,
17,up,Taylor Swift,You Belong With Me,19,10,58,,,,
18,up,テイラー・スウィフト,Red,20,6,58,,,,
19,up,Diplo,Heartless (feat. Morgan Wallen),42,7,53,,,,
20,down,Luke Combs,Forever After All,15,2,8,20,2020-11-01,20,2020-11-01
21,down,Marc Cohn,Walking In Memphis,16,10,58,,,,
22,down,Dolly Parton,Jolene (Single Version),13,3,58,,,,
23,up,Willie Nelson,Always On My Mind,51,14,54,,,,
24,up,Taylor Swift,Mine (US Version),25,10,58,,,,
25,up,Gabby Barrett,I Hope,40,9,42,99,2020-01-12,78,2020-03-22
26,down,Keith Urban,One Too Many,18,2,13,,,,
27,down,Dolly Parton,9 to 5,17,9,49,,,,
28,down,Chris Stapleton,Starting Over,23,8,16,,,,
29,up,Zac Brown Band,Christmas Tree (feat. Sara Bareilles),30,1,10,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,13,45,88,2020-03-22,66,2020-03-29
31,up,Dolly Parton,Jolene,38,8,18,,,,
32,up,Kenny Rogers,The Gambler,32,10,56,100,2020-03-22,100,2020-03-22
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,11,58,,,,
34,up,Taylor Swift,Better Than Revenge,52,5,13,,,,
35,down,Taylor Swift,Back to December,27,6,58,,,,
36,up,Dan + Shay,Speechless,59,13,50,87,2019-10-13,87,2019-10-13
37,up,Jimmie Allen & Noah Cyrus,This is Us,69,2,41,,,,
38,up,Morgan Wallen,7 Summers,53,5,18,51,2020-08-23,51,2020-08-23
39,up,Taylor Swift,Mean,46,17,58,,,,
40,down,Dixie Chicks,Landslide,33,15,57,,,,
41,down,Morgan Wallen,Somebody's Problem,24,9,4,84,2020-11-29,49,2021-01-17
42,up,Chris Stapleton,Tennessee Whiskey,66,10,57,,,,
43,down,MORGAN,Volver (Bonus Track),34,9,58,,,,
44,up,Johnny Cash,Ring of Fire,65,26,57,,,,
45,down,James Morrison,You Give Me Something (Eg Version),39,14,50,,,,
46,-,Datrel Comereal,To and Fro the Earth,-,46,1,,,,
47,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),41,10,34,,,,
48,up,Shania Twain,That Don't Impress Me Much,62,26,23,,,,
49,down,Kelsea Ballerini,the way i used to (ballerini album version),44,22,8,,,,
50,up,Thomas Rhett,What's Your Country Song,67,32,5,,,,
51,down,Caitlyn Smith,Fix You,28,28,7,,,,
52,down,Dixie Chicks,Godspeed (Sweet Dreams),36,36,4,,,,
53,down,Taylor Swift,Enchanted,31,1,55,,,,
54,up,Chris Stapleton,Cold,61,26,6,,,,
55,-,岡本 キミエ,For My Services,-,55,1,,,,
56,down,Taylor Swift,Our Song,50,17,43,,,,
57,up,Taylor Swift,Dear John,63,15,19,,,,
58,up,Datrel Comereal,New Pumpkin Latte,72,58,2,,,,
59,-,Kacey Musgraves,Slow Burn,-,11,11,,,,
60,-,岡本 キミエ,To Undertake Together,-,58,1,,,,
61,up,岡本 キミエ,My Magic Weapon,97,61,2,,,,
62,-,Datrel Comereal,Online Trend,-,62,1,,,,
63,-,Datrel Comereal,New Sounds from the Beach,-,63,1,,,,
64,-,Orville Peck,No Glory in the West,-,54,4,,,,
65,-,岡本 キミエ,Countless Nights,-,65,1,,,,
66,-,Magic Cool Wu,Mint Green,-,35,8,,,,
67,-,MORGAN,Oh Oh,-,38,21,,,,
68,up,Kacey Musgraves,Rainbow,74,8,48,80,2019-10-20,80,2019-10-20
69,-,Billy Ray Cyrus,Mama Said Knock You Out,-,69,1,,,,
70,-,岡本 キミエ,The Power You Give,-,70,1,,,,
71,-,岡本 キミエ,Felt Lonely,-,71,1,,,,
72,up,Gabby Barrett,The Good Ones,87,56,7,,,,
73,down,Willie Nelson,On the Road Again,64,15,41,,,,
74,-,岡本 キミエ,Exclusive Castle,-,74,1,,,,
75,-,Ingrid Andress,Lady Like,-,16,26,,,,
76,-,露崎 環,Will Be Frozen,-,26,7,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,29,25,,,,
78,-,露崎 環,Walk Away Quietly,-,33,7,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,15,6,,,,
80,-,露崎 環,Lose the Direction,-,25,7,,,,
81,down,Taylor Swift,Last Kiss,77,25,34,,,,
82,down,Taylor Swift,Speak Now,56,14,20,,,,
83,-,Maren Morris,The Bones,-,3,50,76,2019-12-22,50,2020-01-12
84,-,露崎 環,A Dream to Fly,-,27,7,,,,
85,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,27,5,,,,
86,-,Luke Combs,Cold As You,-,68,4,,,,
87,-,LeAnn Rimes,How Do I Live,-,54,16,,,,
88,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,48,6,,,,
89,-,Datrel Comereal,The Heart of the Contact,-,89,1,,,,
90,down,Dan + Shay,I Should Probably Go To Bed,57,5,20,,,,
91,down,Datrel Comereal,The Erythema Hunter,78,78,2,,,,
92,-,Johnny Cash,Personal Jesus,-,61,14,,,,
93,-,Datrel Comereal,Soul Dislocation,-,93,1,,,,
94,-,Lady Antebellum,Champagne Night (From Songland),-,30,14,35,2020-04-19,35,2020-04-19
95,-,Keith Urban,Somebody Like You,-,53,3,,,,
96,down,Taylor Swift,New Year’s Day,82,11,52,,,,
97,down,Chris Stapleton,Devil Always Made Me Think Twice,47,38,5,,,,
98,down,Taylor Swift,Long Live,92,27,25,,,,
99,down,Ingrid Andress,The Stranger,94,7,28,,,,
100,-,Johnny Cash,I Walk the Line,-,50,20,,,,
