Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,38,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,104,,,,
4,up,テイラー・スウィフト,All Too Well,4,1,103,,,,
5,up,MORGAN,Sargento de Hierro,12,2,104,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,30,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,104,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,104,,,,
9,down,Lady Antebellum,Need You Now,3,2,104,,,,
10,up,Kacey Musgraves,simple times,17,1,8,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,1,30,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,30,63,2021-04-18,63,2021-04-18
13,up,Chris Stapleton,Tennessee Whiskey,41,10,101,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,29,7,59,,,,
15,up,Morgan,Paranoid Fall,20,15,3,,,,
16,down,テイラー・スウィフト,Red,7,6,103,,,,
17,up,Nancy Sinatra,These Boots Are Made for Walkin',22,11,6,,,,
18,down,Johnny Cash,Hurt,14,5,104,,,,
19,down,Kenny Rogers,The Gambler,16,10,101,100,2020-03-22,100,2020-03-22
20,up,Kacey Musgraves,camera roll,52,12,8,,,,
21,up,テイラー・スウィフト,Treacherous,44,13,87,,,,
22,up,Kacey Musgraves,star-crossed,31,2,10,,,,
23,up,Dolly Parton,Jolene,27,8,64,,,,
24,up,Taylor Swift,You Belong With Me,79,10,102,,,,
25,up,Stephano,Le campane della festa (Radio Edit),93,21,4,,,,
26,-,Niko Moon,GOOD TIME,-,26,1,,,,
27,down,テイラー・スウィフト,22,11,7,104,,,,
28,up,Kelsea Ballerini,the way i used to (ballerini album version),78,22,45,,,,
29,down,Kacey Musgraves,justified,5,3,9,,,,
30,-,Carter Faith,Cowboys & Dreamers,-,30,2,,,,
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,74,,,,
32,down,Kim Carnes,Bette Davis Eyes,15,2,104,,,,
33,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,26,,,,
34,-,Sam Hunt,Take Your Time,-,34,2,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,11,104,,,,
36,up,テイラー・スウィフト,Begin Again,72,20,87,,,,
37,down,Morgan,Hopeless Prayer,19,19,3,,,,
38,-,Shania Twain,You're Still the One,-,10,70,,,,
39,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,39,1,,,,
40,-,Dolly Parton,9 To 5,-,17,2,,,,
41,-,Walker Hayes,Fancy Like,-,26,13,,,,
42,-,Cole Swindell,Some Habits,-,42,2,,,,
43,up,Morgan,Alone,94,23,17,,,,
44,-,Maddie & Tae,Die From A Broken Heart,-,44,2,,,,
45,down,Morgan,River,21,21,6,,,,
46,up,Taylor Swift,Fifteen (Taylor’s Version),81,7,29,,,,
47,-,Sheb Wooley,Purple People Eater (Remastered),-,8,4,,,,
48,-,Marc Cohn,Walking In Memphis,-,10,99,,,,
49,up,Charley Crockett,I Need Your Love,69,49,3,,,,
50,-,Dillon Carmichael,Son Of A,-,50,1,,,,
51,-,Ray Charles,Cry,-,51,2,,,,
52,-,Taylor Swift,Superstar (Taylor’s Version),-,28,16,,,,
53,-,Jonathan Hutcherson,Love Takes Time,-,53,2,,,,
54,-,テイラー・スウィフト,Starlight,-,48,14,,,,
55,down,Morgan,On And On (Wake Me Up),23,23,2,,,,
56,-,Quique González,Mi Todavía,-,27,8,,,,
57,-,Charlie Worsham,Hang On to That,-,57,2,,,,
58,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,27,17,,,,
59,-,The Band Perry,If I Die Young,-,33,24,,,,
60,up,Josh Kerr,I Go Back to You,65,13,12,,,,
61,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,31,,,,
62,down,Taylor Swift,Enchanted,28,1,97,,,,
63,-,Brett Young,Like I Loved You,-,63,2,,,,
64,down,Taylor Swift,Better Than Revenge,25,5,57,,,,
65,down,Morgan,WDYTYA?,37,37,2,,,,
66,-,Juice Newton,Angel of the Morning,-,66,1,,,,
67,-,Lainey Wilson,Things a Man Oughta Know,-,46,5,,,,
68,-,Dan + Shay,Good Things,-,35,6,,,,
69,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,7,79,77,2020-04-26,77,2020-04-26
70,up,テイラー・スウィフト,The Lucky One,82,28,27,,,,
71,down,Dolly Parton,Jolene (Single Version),24,3,96,,,,
72,-,Luke Bryan,One Margarita,-,39,6,72,2020-03-22,72,2020-03-22
73,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,102,,,,
74,up,Dolly Parton & Kenny Rogers,Islands In the Stream,97,13,88,88,2020-03-22,66,2020-03-29
75,-,Kenny Rogers,She Believes In Me,-,64,4,,,,
76,-,Zac Brown Band,Christmas Tree (feat. Sara Bareilles),-,1,15,,,,
77,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,77,2,,,,
78,-,Sam Hunt,Body Like a Back Road,-,46,18,,,,
79,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,80,,,,
80,-,Sam Hunt,23,-,80,2,,,,
81,-,Taylor Swift,Fearless (Taylor’s Version),-,4,27,,,,
82,-,Quique González,Seis Cuerdas,-,46,4,,,,
83,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,3,92,,,,
84,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,43,14,,,,
85,down,Quique González,Bienvenida,73,21,20,,,,
86,-,Conner Smith,Take It Slow,-,86,1,,,,
87,-,テイラー・スウィフト,Stay Stay Stay,-,24,27,,,,
88,-,Kacey Musgraves,keep lookin’ up,-,27,6,,,,
89,-,James Otto,Just Got Started Lovin' You,-,89,1,,,,
90,-,Kacey Musgraves,angel,-,14,4,,,,
91,-,MORGAN,Volver (Bonus Track),-,9,93,,,,
92,-,シャナイア・トゥエイン,Up! (Green),-,92,1,,,,
93,-,Kacey Musgraves,if this was a movie..,-,13,5,,,,
94,-,Morgan,Silence Speaks,-,94,1,,,,
95,down,テイラー・スウィフト,Holy Ground,38,21,70,,,,
96,down,Blanco Brown,The Git Up,91,14,58,47,2019-10-27,47,2019-10-27
97,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,48,11,,,,
98,down,Kacey Musgraves,cherry blossom,64,7,7,,,,
99,-,Johnny Cash,God's Gonna Cut You Down,-,70,26,,,,
100,-,Morgan,Late,-,86,1,,,,
