Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,67,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,67,,,,
4,up,MORGAN,Sargento de Hierro,4,2,67,,,,
5,up,Kim Carnes,Bette Davis Eyes,8,2,67,,,,
6,up,Lady Antebellum,Need You Now,6,2,67,,,,
7,up,テイラー・スウィフト,22,9,7,67,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,67,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,All Too Well,12,1,67,,,,
10,down,Morgan Wallen,Wasted on You,7,1,6,45,2021-01-17,45,2021-01-17
11,up,Shania Twain,You're Still the One,21,10,35,,,,
12,up,Taylor Swift,Better Than Revenge,13,5,22,,,,
13,up,Dan + Shay,Glad You Exist,40,7,2,,,,
14,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
15,down,Taylor Swift,You Belong With Me,11,10,67,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,20,1,67,,,,
17,down,Dolly Parton,9 to 5,10,9,58,,,,
18,up,テイラー・スウィフト,Red,25,6,67,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,11,67,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,22,7,22,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,7,44,77,2020-04-26,77,2020-04-26
22,down,Johnny Cash,Hurt,16,5,67,,,,
23,up,Taylor Swift,Mine (US Version),26,10,67,,,,
24,up,Dan + Shay,Speechless,36,13,59,87,2019-10-13,87,2019-10-13
25,down,Morgan Wallen,Sand in My Boots,23,13,6,75,2021-01-17,71,2021-01-24
26,up,Taylor Swift,Mean,29,17,67,,,,
27,-,Taylor Swift,Our Song,-,17,51,,,,
28,down,Taylor Swift,Back to December,19,6,67,,,,
29,up,Taylor Swift,Dear John,80,15,28,,,,
30,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,31,5,34,,,,
31,down,Dolly Parton,Jolene,27,8,27,,,,
32,down,Dolly Parton,Jolene (Single Version),17,3,67,,,,
33,down,Marc Cohn,Walking In Memphis,24,10,67,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,13,54,88,2020-03-22,66,2020-03-29
35,down,Chris Stapleton,Tennessee Whiskey,32,10,66,,,,
36,down,Keith Urban,One Too Many,28,2,22,,,,
37,down,Taylor Swift,Enchanted,34,1,64,,,,
38,up,Kenny Rogers,The Gambler,87,10,65,100,2020-03-22,100,2020-03-22
39,up,MORGAN,Volver (Bonus Track),44,9,67,,,,
40,down,Chris Stapleton,Starting Over,38,8,25,,,,
41,down,Gabby Barrett,I Hope,33,9,51,99,2020-01-12,78,2020-03-22
42,-,Taylor Swift,Haunted,-,22,6,,,,
43,-,テイラー・スウィフト,Treacherous,-,13,53,,,,
44,-,Pavel Nicolae,Mercy Saves Me,-,44,1,,,,
45,up,Maren Morris,The Bones,84,3,59,76,2019-12-22,50,2020-01-12
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,48,,,,
47,up,Morgan Wallen,865,79,24,6,85,2021-01-17,85,2021-01-17
48,-,Ryan Hurd & Maren Morris,Chasing After You,-,21,1,,,,
49,-,Brothers Osborne,I'm Not For Everyone,-,43,3,,,,
50,up,Taylor Swift,Sparks Fly,50,8,62,,,,
51,-,James Morrison,You Give Me Something (Eg Version),-,14,58,,,,
52,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,7,23,,,,
53,down,Morgan Wallen,Somebody's Problem,35,9,13,84,2020-11-29,49,2021-01-17
54,-,Ron Pope,If Love Was Easy,-,20,12,,,,
55,-,テイラー・スウィフト,I Almost Do,-,21,29,,,,
56,up,Taylor Swift,Long Live,68,27,33,,,,
57,-,Pavel Nicolae,Way of Life,-,57,1,,,,
58,-,Caitlyn Smith,Fix You,-,28,8,,,,
59,-,Tang Kong Ting,Prince Charming,-,59,1,,,,
60,-,Pavel Nicolae,Remember the Past,-,60,1,,,,
61,-,Dan + Shay,I Should Probably Go To Bed,-,5,28,,,,
62,-,Taylor Swift,A Perfectly Good Heart,-,62,1,,,,
63,-,Taylor Swift,Picture to Burn,-,23,2,,,,
64,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,3,65,,,,
65,-,Gorka,Le chien de son maître,-,65,1,,,,
66,-,岡本 キミエ,Countless Nights,-,65,3,,,,
67,-,Farrell Weems,Military Clothing,-,26,10,,,,
68,-,Thomas Rhett,What's Your Country Song,-,32,10,,,,
69,-,Taylor Swift,Should've Said No,-,43,1,,,,
70,-,Taylor Swift,Never Grow Up,-,42,3,,,,
71,-,Nelly & Florida Georgia Line,Lil Bit,-,15,11,,,,
72,-,Taylor Swift,Last Kiss,-,25,40,,,,
73,up,Taylor Swift,Mine,75,21,18,,,,
74,up,テイラー・スウィフト,Holy Ground,90,21,43,,,,
75,down,Kelsea Ballerini,the way i used to (ballerini album version),48,22,16,,,,
76,up,テイラー・スウィフト,State Of Grace,77,14,27,,,,
77,-,Pavel Nicolae,The Breeze Blew Lightly,-,77,1,,,,
78,down,Tang Kong Ting,Harbor of Love,61,61,2,,,,
79,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,79,1,,,,
80,down,Taylor Swift,Speak Now,42,14,27,,,,
81,up,Johnny Cash,Ring of Fire,93,26,64,,,,
82,up,Tang Kong Ting,Care About What,86,82,2,,,,
83,-,Morgan Wallen,Cover Me Up,-,43,9,,,,
84,-,Taylor Swift,Teardrops On My Guitar,-,32,3,,,,
85,up,Jimmie Allen & Noah Cyrus,This is Us,100,2,49,,,,
86,-,Taylor Swift,New Year’s Day,-,11,60,,,,
87,-,Pavel Nicolae,Girl In My Heart,-,87,1,,,,
88,down,Eric Church,Hell of a View,43,43,8,,,,
89,-,Logan Mize,Gone Goes On and On,-,76,1,,,,
90,-,Lainey Wilson,Things a Man Oughta Know,-,46,1,,,,
91,down,Willie Nelson,Always On My Mind,37,14,63,,,,
92,-,Pavel Nicolae,Dance Together,-,92,1,,,,
93,up,Gorka,Sans entraînement,97,46,3,,,,
94,-,Gabby Barrett,The Good Ones,-,56,8,,,,
95,up,Morgan Wallen,More than My Hometown,96,17,33,40,2020-04-26,40,2020-04-26
96,-,Lee Brice,One of Them Girls,-,35,27,61,2020-04-19,61,2020-04-19
97,-,Gorka,Révolution urbaine,-,47,2,,,,
98,down,テイラー・スウィフト,Begin Again,52,20,58,,,,
99,-,Dan + Shay,Tequila,-,9,54,,,,
100,-,Gorka,Rappelle toi,-,49,3,,,,
