Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,29,1,2,,,,
2,up,레이지 본,드라마 Drama,35,2,2,,,,
3,up,Fastball,The Way,57,1,4,,,,
4,-,Sagitta,내게 말해요 Talk to Me,-,4,1,,,,
5,down,Blue Jeans,Adult Hits,1,1,5,,,,
6,-,AIK Trubaduren,Mitt kära AIK,-,6,2,,,,
7,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,2,,,,
8,-,Tegan and Sara,Monday Monday Monday,-,8,1,,,,
9,-,Billie Eilish & Khalid,lovely,-,9,1,62,2020-02-02,62,2020-02-02
10,-,4ALT,내일 또 만나요,-,4,4,,,,
11,-,준킴,우리 영원토록,-,10,3,,,,
12,down,Nashista,Last Kiss/ First Snow,3,3,3,,,,
13,-,Rage DC,Go Go Go!,-,1,2,,,,
14,down,DeeJay Pin-Up & Richard Harris,Jolly Good,2,1,5,,,,
15,-,鲍岩块 & 李妮妮,心中的月亮,-,15,1,,,,
16,-,Foo Fighters,Virginia Moon,-,10,1,,,,
17,down,Coldplay & Big Sean,Miracles (Someone Special),14,8,5,,,,
18,up,Toad The Wet Sprocket,Walk On the Ocean,20,6,5,,,,
19,-,Of Monsters and Men,Dirty Paws,-,2,1,,,,
20,-,ヌミャーン,1曲目から10曲目,-,3,2,,,,
21,up,Joe Alexander Shepherd,Amore,26,3,4,,,,
22,-,Billie Eilish,idontwannabeyouanymore,-,10,2,,,,
23,down,Billie Eilish,bad guy,8,1,4,5,2019-10-06,5,2019-10-06
24,down,Allan Giuseppe Badalassi,Aria,22,3,5,,,,
25,-,Thrashsquatch!,Rise of the Robots,-,25,1,,,,
26,down,Jade Bird,Lottery (Acoustic),13,2,5,,,,
27,-,Radiohead,Fake Plastic Trees,-,23,1,,,,
28,-,언니네 이발관,인생은 금물,-,2,1,,,,
29,up,Aron van Selm,Revive,53,11,5,,,,
30,down,The 1975,How To Draw / Petrichor,12,4,5,,,,
31,down,Coldplay,Everyday Life,11,7,2,68,2019-11-10,68,2019-11-10
32,-,Vagabon,Water Me Down,-,32,1,,,,
33,-,Capital Cities,Safe and Sound,-,14,1,,,,
34,down,Allan Giuseppe Badalassi,Bruny Island,25,1,5,,,,
35,-,Tricky,Valentine,-,35,1,,,,
36,-,Radiohead,Creep,-,1,2,,,,
37,-,HONNE,3am,-,3,1,,,,
38,down,Lana Del Rey,Lust for Life (feat. The Weeknd),4,4,5,,,,
39,down,Phoebe Bridgers,Motion Sickness,16,8,5,,,,
40,up,Ilya Beshevli,Presentiments,52,5,4,,,,
41,down,Joe Alexander Shepherd,Beautiful Girl,6,3,5,,,,
42,-,Max Jury,Numb,-,42,1,,,,
43,up,Halsey,Now Or Never,50,8,5,,,,
44,-,Sioen,Motorboat,-,3,2,,,,
45,-,Inspection 12,Elegy,-,30,1,,,,
46,down,Vampire Weekend,M79,21,20,4,,,,
47,-,Fall Out Boy,Uma Thurman,-,47,1,,,,
48,-,Phoebe Bridgers,Demi Moore,-,48,1,,,,
49,down,Andrea Moro,E ricominciando,27,12,3,,,,
50,-,Radiohead,No Surprises,-,3,3,,,,
51,-,Metronomy,Back Together,-,51,1,,,,
52,down,Johannes Bornlöf,Dear Sleep,28,4,3,,,,
53,-,JunLIB,Love Yourself,-,12,1,,,,
