Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,72,,,,
2,up,크라잉넛,밤이 깊었네,5,1,66,,,,
3,up,Billie Eilish,bad guy,3,1,84,5,2019-10-06,5,2019-10-06
4,up,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),13,4,5,,,,
5,up,Ticking Time Bomb,Ticking Time Bomb,7,5,3,,,,
6,-,Lukas Graham,7 Years,-,1,33,,,,
7,up,evenmoreniche & lapslanhs,vk ck,9,1,19,,,,
8,down,Coldplay,O (Hidden Track),2,2,27,,,,
9,-,Oasis,Don't Look Back In Anger,-,2,4,,,,
10,-,Pearl Jam,Man of the Hour,-,10,5,,,,
11,down,딕펑스,Bicycle Man,8,1,6,,,,
12,-,Phum Viphurit,Lover Boy,-,2,8,,,,
13,up,Joan Osborne,One of Us,41,3,14,,,,
14,up,Basspartout,Rainbows,16,5,52,,,,
15,-,버블 사운드,꽃길만 걷자 (feat. Fleekman),-,7,1,,,,
16,down,Lewis Capaldi,Before You Go,15,1,56,45,2019-11-24,10,2020-08-30
17,up,Lewis Capaldi,Hold Me While You Wait,20,4,43,71,2019-10-06,65,2019-10-27
18,-,Dear Moon,Arise,-,18,3,,,,
19,-,델리스파이스,항상 엔진을 켜둘께,-,1,1,,,,
20,-,제이레빗,달을 품은 토끼 Vol. 2 - 낭만여행,-,20,1,,,,
21,up,Of Monsters and Men,Dirty Paws,23,2,13,,,,
22,-,Mocca,The Best Thing,-,1,21,,,,
23,-,Coldplay,Up&Up (Radio Edit),-,6,7,,,,
24,-,Imagine Dragons,Believer (feat. Lil Wayne),-,2,2,,,,
25,down,Chassol,"Pipornithology, Pt. II",17,11,65,,,,
26,up,Saint Motel,My Type,29,1,83,,,,
27,-,담소네공방,산책,-,27,1,,,,
28,-,Vampire Weekend,Harmony Hall,-,7,39,,,,
29,-,크라잉넛,룩셈부르크,-,7,22,,,,
30,up,Finger soul,아침,37,2,27,,,,
31,up,보드카 레인,바람 불어 좋은 날,33,31,4,,,,
32,down,Finger soul,소풍,18,3,31,,,,
33,down,가을방학,취미는 사랑,25,22,4,,,,
34,-,Radiohead,High and Dry,-,2,13,,,,
35,up,Milky Chance,The Game,45,15,3,,,,
36,-,Bruno Major,Places We Won't Walk,-,24,5,,,,
37,down,DeeJay Pin-Up & Richard Harris,Jolly Good,32,1,88,,,,
38,-,The 1975,Paris,-,10,1,,,,
39,-,Scars On 45,Heaven Is a Place on Earth,-,8,1,,,,
40,-,Lorde,Liability,-,2,8,,,,
41,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,25,,,,
42,-,0720,떡볶이 먹고 갈래? (feat. 최민지),-,12,1,,,,
43,-,채은옥,사랑은 다가가는 것,-,18,1,,,,
44,-,적재,야작시(夜作詩),-,25,1,,,,
45,-,Coldplay,A Sky Full of Stars,-,38,7,,,,
46,-,Busty and the Bass,Out of Love (feat. Macy Gray),-,46,1,,,,
47,-,크라잉넛,말 달리자,-,3,27,,,,
48,up,Leftover Cuties,When You're Smiling (Bonus Track),60,1,28,,,,
49,-,재주소년,귤,-,2,1,,,,
50,-,재주소년,눈 오던 날,-,20,1,,,,
51,-,최덕신,누가 아는가,-,7,1,,,,
52,-,Tom Misch,Sunshine,-,52,1,,,,
53,-,Tahiti 80,Open Book,-,26,4,,,,
54,-,디어클라우드,"그때와 같은 공간, 같은 노래가",-,54,1,,,,
55,-,Rayelle,Get Dat,-,25,3,,,,
56,down,The Cardigans,Lovefool,46,1,55,,,,
57,-,스카웨이커스,호랑이 기운이 솟아나요,-,44,1,,,,
58,-,윤지영,Blue bird,-,55,1,,,,
59,down,WALK THE MOON,Shut Up and Dance,36,3,56,,,,
60,-,Coldplay,Hymn for the Weekend,-,40,1,,,,
61,-,Placebo,Space Monkey,-,61,1,,,,
62,down,All Time Low,Time-Bomb,47,1,5,,,,
63,-,Serpent,Don't Think Twice,-,63,1,,,,
64,-,HONNE,3am,-,3,4,,,,
65,-,Bon Iver,Holocene,-,23,3,,,,
66,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,43,2,,,,
67,down,Tom Grennan,Little Bit of Love,14,6,7,,,,
68,-,X Ambassadors,BOOM,-,3,1,,,,
