Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Parales,Pinkled (Instrumental Version),1,1,4,,,,
2,-,Jefferson Starship,Count on Me,-,2,4,,,,
3,-,Lianne La Havas,Green & Gold,-,3,5,,,,
4,up,Andrew Bird,Sisyphus,7,1,27,,,,
5,-,Red Hot Chili Peppers,Can't Stop,-,5,1,,,,
6,down,그_냥 & 민서,Cookie (Instrumental),2,1,9,,,,
7,-,Third Eye Blind,Semi-Charmed Life,-,1,8,,,,
8,down,Altitude Music & Jez Burns,Electrify Me,4,1,5,,,,
9,down,그_냥 & 민서,Cookie,6,2,10,,,,
10,-,Bruno Major,Regent's Park,-,4,16,,,,
11,up,Billie Eilish,come out and play,14,2,21,,,,
12,down,Florence + the Machine,My Love (Acoustic),8,7,6,,,,
13,-,크라잉넛,밤이 깊었네,-,1,97,,,,
14,-,재주소년,귤,-,2,21,,,,
15,up,딕펑스,Bicycle Man,30,1,66,,,,
16,-,The Cranberries,Dying in the Sun,-,16,1,,,,
17,down,Billie Eilish,bad guy,3,1,149,5,2019-10-06,5,2019-10-06
18,-,Imagine Dragons & twocolors,Bones (twocolors Remix),-,8,1,,,,
19,-,Coldplay,Amazing Day,-,19,1,,,,
20,-,Bow Wow Wow,Bow Wow Wow,-,11,19,,,,
21,-,Fastball,Out of My Head,-,4,10,,,,
22,-,Pocavida,Mi Nombre Es Nadie,-,22,1,,,,
23,-,크라잉넛,퀵서비스맨,-,3,12,,,,
24,-,The Cranberries,Ode to My Family,-,1,26,,,,
25,down,DeeJay Pin-Up & Richard Harris,Jolly Good,24,1,143,,,,
26,down,소소한 프로젝트,맛있는 하루,10,5,12,,,,
27,up,Alibi Music,Renewable Dreams,33,14,10,,,,
28,-,Muse,Dead Inside,-,28,1,,,,
29,-,复活,复活,-,6,3,,,,
30,-,Sioen,Motorboat,-,1,36,,,,
31,-,Mocca,The Best Thing,-,1,45,,,,
32,down,AJR,World's Smallest Violin,11,1,6,,,,
33,down,Sinfonietta Cinematica,Our Old Beach House,29,22,13,,,,
34,-,Terry Hall,Ballad of a Landlord,-,34,1,,,,
35,-,Saint Motel,My Type,-,1,143,,,,
36,down,Rita Ora,Your Song (Acoustic),23,15,3,,,,
37,-,허클베리핀,사막,-,37,1,,,,
38,-,Sinfonietta Cinematica,Cinderella Ball Night,-,34,4,,,,
39,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,15,,,,
40,-,장미여관,편지,-,40,1,,,,
41,-,The Polyphonic Spree,Section 12 (Hold Me Now),-,41,1,,,,
42,down,Basspartout,Rainbows,27,5,93,,,,
43,-,이동현,These days,-,4,4,,,,
44,-,Fall Out Boy,Immortals,-,8,2,,,,
45,-,Waagal,Ν,-,45,1,,,,
46,-,보드카 레인,100 Percent,-,4,5,,,,
47,-,에코딜리스,매일 너에게,-,28,2,,,,
48,-,Chumbawamba,Jacob's Ladder,-,48,1,,,,
49,-,최덕신,나,-,13,8,,,,
50,down,Sinfonietta Cinematica,Homemade Apple Pie,37,9,16,,,,
51,down,Alanis Morissette,You Learn (Live),28,11,61,,,,
52,-,Lukas Graham,7 Years,-,1,50,,,,
53,down,Hoseob Choi,GOODBYE,17,2,33,,,,
54,-,Heather Nova,Gloomy Sunday,-,1,20,,,,
55,down,Finger soul,아침,21,2,70,,,,
56,down,Imagine Dragons,Birds (feat. Elisa),42,8,29,,,,
57,-,Jose Pineda,Amarte Sobre Todo,-,57,1,,,,
58,-,죠지,오랜만에 (디깅클럽서울 Version),-,8,1,,,,
59,-,COPY MACHINE,타임머신 Time Machine,-,37,1,,,,
60,-,최덕신,누가 아는가,-,7,42,,,,
