Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Bay,Us,-,1,1,,,,
2,down,Blue Jeans,Adult Hits,1,1,43,,,,
3,-,The Innocence Mission,What a Wonderful World,-,3,1,,,,
4,down,Lewis Capaldi,Before You Go,3,1,25,45,2019-11-24,10,2020-08-30
5,-,Fastball,Out of My Head,-,4,7,,,,
6,up,Imagine Dragons,Walking the Wire,17,1,16,,,,
7,down,Jakob Dakota,Tired,5,4,7,,,,
8,-,UZZA,Which Way You Goin Billy?,-,1,6,,,,
9,-,WALK THE MOON,Shut Up and Dance,-,3,30,,,,
10,-,언니네 이발관,가장 보통의 존재,-,2,7,,,,
11,down,Saint Motel,My Type,4,1,42,,,,
12,-,Gossip,Standing In the Way of Control (Live),-,12,1,,,,
13,-,Heather Nova,Gloomy Sunday,-,1,8,,,,
14,up,DeeJay Pin-Up & Richard Harris,Jolly Good,31,1,47,,,,
15,up,Chassol,"Pipornithology, Pt. II",19,11,23,,,,
16,up,조동익,Song for Chella,42,1,2,,,,
17,-,CLOVES,Don't Forget About Me,-,2,4,,,,
18,-,Blondie,Maria,-,1,3,,,,
19,-,Bruno Major,The Most Beautiful Thing,-,19,1,,,,
20,up,Neil Young,Harvest Moon,21,1,7,,,,
21,down,Tones and I,Dance Monkey,2,2,11,6,2019-10-06,1,2019-11-10
22,up,Modern Life Is War,War,38,19,4,,,,
23,down,Billie Eilish,bad guy,11,1,43,5,2019-10-06,5,2019-10-06
24,down,크라잉넛,밤이 깊었네,14,1,35,,,,
25,down,Lewis Capaldi,Someone You Loved,23,1,32,4,2019-10-06,4,2019-10-06
26,-,COIN,Talk Too Much,-,14,2,,,,
27,up,ヌミャーン,1曲目から10曲目,34,3,29,,,,
28,-,전시은,제자리 걸음,-,8,2,,,,
29,-,The 1975,Sincerity Is Scary,-,6,1,,,,
30,down,Vampire Weekend,Harmony Hall,22,7,24,,,,
31,up,Basspartout,Rainbows,48,5,10,,,,
32,down,시인과 촌장,고양이,18,12,16,,,,
33,-,Jota Infinito,Jota Chuleta,-,7,6,,,,
34,-,Rag'n'Bone Man,Love You Any Less,-,34,1,,,,
35,-,크라잉넛,좋지 아니한가,-,4,12,,,,
36,-,ミハレ,故郷に帰りたい,-,36,1,,,,
37,-,The Dirtbombs,I Started a Joke,-,37,1,,,,
38,-,Billie Eilish,watch,-,14,4,,,,
39,-,Paolo Fresu,Non ti scordar di me (feat. Daniele Di Bonaventura),-,39,1,,,,
40,-,크라잉넛,룩셈부르크,-,7,7,,,,
41,-,Oh Wonder,My Friends,-,28,1,,,,
42,-,COIN,Run,-,9,3,,,,
43,-,Chudahye Chagis,Ritual Dance,-,43,1,,,,
44,-,Florence + the Machine,Hunger,-,35,2,,,,
45,up,Mindsedge,Θ,55,1,10,,,,
46,down,준킴,우리 영원토록,12,10,8,,,,
47,-,Rocstrong,Ching Ching Ching,-,47,1,,,,
48,-,Cornershop,Brimful of Asha,-,3,26,,,,
49,-,Foo Fighters,Virginia Moon,-,10,7,,,,
50,-,MGMT,Kids,-,4,3,,,,
51,down,ADOY,Domino,32,32,7,,,,
52,-,keshi,alright,-,30,2,,,,
53,-,Beach House,Last Ride,-,53,1,,,,
54,down,Petunes,"Duck, Duck, Goose",28,2,18,,,,
55,down,The Cardigans,Lovefool,44,1,28,,,,
56,-,크라잉넛,말 달리자,-,3,15,,,,
57,up,Billie Eilish,idontwannabeyouanymore,57,10,11,,,,
58,-,オーケー・ゴー,All Together Now,-,58,1,,,,
59,-,Bruno Major,Regent's Park,-,4,2,,,,
60,-,Magic Man,Paris,-,59,1,,,,
61,-,The Japanese House,Dionne (feat. Justin Vernon),-,20,1,,,,
