Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,7 Years,61,1,22,,,,
2,-,Phum Viphurit,Lover Boy,-,2,5,,,,
3,up,Lewis Capaldi,Before You Go,3,1,41,45,2019-11-24,10,2020-08-30
4,down,Blue Jeans,Adult Hits,2,1,59,,,,
5,up,Quincas Moreira,Level Up,25,2,21,,,,
6,-,The Jon Spencer Blues Explosion,Bellbottoms,-,6,1,,,,
7,up,Khakaks,Emnimas,13,5,2,,,,
8,-,Sycantrhope,Distance Between You and Me,-,8,1,,,,
9,-,-itis,cheek to Cheek,-,2,13,,,,
10,-,스쿠터 다이어리,비가 와요,-,2,1,,,,
11,down,크라잉넛,밤이 깊었네,4,1,49,,,,
12,-,Sioen,Motorboat,-,3,15,,,,
13,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,4,,,,
14,up,KOYOTIE,Let's Work,21,14,3,,,,
15,up,Basspartout,Rainbows,16,5,26,,,,
16,-,keshi,always,-,1,3,,,,
17,down,Chassol,"Pipornithology, Pt. II",12,11,39,,,,
18,up,딕펑스,평행선 (feat. 적재),48,7,5,,,,
19,up,Coldplay,O (Hidden Track),64,2,9,,,,
20,down,Saint Motel,My Type,11,1,58,,,,
21,-,Rashawn King,Greenlight,-,21,1,,,,
22,-,우기다,달콤한 인생,-,6,5,,,,
23,-,Fastball,The Way,-,1,46,,,,
24,down,DeeJay Pin-Up & Richard Harris,Jolly Good,14,1,63,,,,
25,down,크라잉넛,룩셈부르크,18,7,11,,,,
26,down,Kings of Convenience,Cayman Islands,17,1,15,,,,
27,down,雨降りゆいちゃん。,例の一万円,6,6,6,,,,
28,-,Prep,Cold Fire (feat. DEAN),-,17,1,,,,
29,-,Smashtrax,Make Me Feel Brand New,-,2,5,,,,
30,-,크라잉넛,좋지 아니한가,-,4,15,,,,
31,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),37,7,11,,,,
32,-,HONNE,Good Together,-,3,8,,,,
33,-,LANY,Made in Hollywood,-,5,2,,,,
34,-,Cat Power,Sea of Love,-,2,3,,,,
35,down,Pearl Jam,Man of the Hour,33,10,2,,,,
36,-,Sasha Sloan,Is It Just Me?,-,36,2,,,,
37,down,Billie Eilish,bad guy,23,1,58,5,2019-10-06,5,2019-10-06
38,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,17,,,,
39,-,Joesef,Think That I Don't Need Your Love,-,39,1,,,,
40,-,Daniel Powter,Bad Day,-,3,29,,,,
41,-,jeebanoff,We (OUI) [feat. sogumm],-,10,1,,,,
42,-,Of Monsters and Men,Dirty Paws,-,2,7,,,,
43,-,제드,사랑의 숲에서 길을 잃다 Pt.2 (Instrumental),-,16,3,,,,
44,-,Imagine Dragons,Birds (feat. Elisa),-,8,14,,,,
45,down,Cornershop,Brimful of Asha,39,3,33,,,,
46,-,Sports Team,Here's The Thing,-,46,1,,,,
47,-,Petunes,"Duck, Duck, Goose",-,2,31,,,,
48,up,Vampire Weekend,Harmony Hall,54,7,34,,,,
49,-,언니네 이발관,아름다운 것,-,6,13,,,,
50,-,Liam Gallagher,Wall of Glass,-,49,2,,,,
51,-,전시은,제자리 걸음,-,8,8,,,,
52,down,Finger soul,소풍,7,4,7,,,,
53,-,프롬,영원처럼 안아줘 (with 카더가든),-,21,1,,,,
54,-,언니네 이발관,산들산들,-,8,14,,,,
55,-,Kid Bloom,Wounded/Surrounded,-,55,1,,,,
56,down,Lewis Capaldi,Someone You Loved,46,1,47,4,2019-10-06,4,2019-10-06
57,-,Prep,Years Don't Lie,-,20,1,,,,
58,-,Brother Wives,"You Don't Want to Know (That I Don't Want to Know, That You Know, That I Know)",-,7,1,,,,
59,-,Chloe Lilac,Obvious,-,59,1,,,,
60,-,BENEE,Glitter,-,9,3,,,,
61,-,Tones and I,Colourblind,-,61,1,,,,
62,-,Cry Club,Quit,-,28,1,,,,
63,-,Maggie Rogers,Alaska,-,8,2,,,,
64,-,딕펑스,Special,-,15,1,,,,
65,-,Lewis Capaldi,Leaving My Love Behind,-,65,1,,,,
66,-,twenty one pilots,Holding On To You,-,24,2,,,,
67,-,Prep,Pictures of You,-,38,2,,,,
68,-,Dayglow,Nicknames,-,68,1,,,,
69,down,Imagine Dragons,Birds,55,12,15,85,2019-10-13,85,2019-10-13
70,-,Prep,Don't Look Back (feat. Shownu & So!YoON!),-,20,1,,,,
71,-,Easy Life,Dead Celebrities,-,31,3,,,,
72,-,Katie Malco,Creatures,-,72,1,,,,
73,-,Smashing Pumpkins,Today,-,27,1,,,,
74,-,Bush,The Only Way Out,-,74,1,,,,
75,-,WALK THE MOON,One Foot,-,1,25,,,,
76,-,Spring Vibes,Sanatorium,-,51,2,,,,
77,-,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),-,26,2,,,,
78,-,원위,야행성,-,6,13,,,,
