Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],1,1,6,,,,
2,up,Coldplay X BTS,My Universe,27,1,89,,,,
3,-,Smash Mouth,All Star,-,3,27,,,,
4,-,The Go-Go's,Our Lips Are Sealed,-,4,1,,,,
5,up,Sauwcyjay,I Dream of You in Colors That Don't Exist,19,5,4,,,,
6,-,언니네 이발관,아름다운 것,-,6,44,,,,
7,-,도연지,봄이 와도,-,7,1,,,,
8,-,HONNE,Day 1 ◑,-,3,32,,,,
9,up,Imagine Dragons,Believer,40,1,93,,,,
10,up,Den Förlorade Generationen,Une fille et un garcon,17,3,38,,,,
11,-,Nimrat Khalsa,Tum Hi Ho (Instrumental),-,11,1,,,,
12,up,Finger soul,소풍,23,3,120,,,,
13,-,Jang Young Gyu,Irreversible Time (Quartet) [feat. Dalparan],-,13,1,,,,
14,-,Fastball,The Way,-,1,146,,,,
15,-,The 1975,Chocolate,-,8,6,,,,
16,-,Magon,Change,-,16,1,,,,
17,down,딕펑스,Bicycle Man,13,1,128,,,,
18,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,28,,,,
19,-,John Mayer,Neon,-,19,3,,,,
20,-,Sugarcult,Memory,-,17,4,,,,
21,-,刺猬,阿司匹林,-,4,18,,,,
22,-,김아름,시시해 (feat. 뮤지),-,22,1,,,,
23,-,가을방학,인기 있는 남자애,-,23,2,,,,
24,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,13,4,,,,
25,up,DeeJay Pin-Up & Richard Harris,Jolly Good,38,1,195,,,,
26,-,Imagine Dragons,I’ll Make It Up to You,-,26,2,,,,
27,-,검정치마,Everything,-,5,32,,,,
28,down,Finger soul,아침,16,2,118,,,,
29,-,Jay Price,Young Heart,-,23,7,,,,
30,-,The Paper Kites,Standing in the Rain,-,30,1,,,,
31,-,Lewis Capaldi,Someone You Loved,-,1,110,4,2019-10-06,4,2019-10-06
32,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,18,6,,,,
33,down,Sinfonietta Cinematica,Homemade Apple Pie,28,9,36,,,,
34,-,Foster the People,Call It What You Want,-,17,15,,,,
35,-,LUAMEL,Horizon,-,3,17,,,,
36,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,59,,,,
37,down,크라잉넛,밤이 깊었네,4,1,135,,,,
38,-,Pearl Jam,Daughter,-,38,1,,,,
39,-,Weyes Blood,God Turn Me Into a Flower,-,39,1,,,,
40,-,The Farm,Rising Sun,-,40,1,,,,
41,-,사이,다시 봄 (feat. AIRY),-,41,1,,,,
42,-,Rag'n'Bone Man,As You Are,-,42,1,,,,
43,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,40,2,,,,
44,-,Rosa Linn,SNAP,-,2,15,,,,
45,-,Foo Fighters,Best of You,-,12,6,,,,
46,down,Musicas para Alegrar o Dia,Felicidade em Forma de Música,33,30,5,,,,
47,down,Hoseob Choi,GOODBYE,6,2,49,,,,
48,-,LANY,pink skies,-,17,4,,,,
49,-,Absolute Phase,It's Alright(10 Times Better),-,49,1,,,,
50,down,크라잉넛,말 달리자,11,3,61,,,,
51,-,폴라이트,때,-,12,5,,,,
52,-,The Score,Stronger,-,49,4,,,,
53,-,WALK THE MOON,Shut Up and Dance,-,3,96,,,,
54,down,Cidadão,Autoflagela​ç​ã​o Politica,50,35,9,,,,
55,-,keshi,drunk,-,8,2,,,,
56,-,최덕신,나,-,13,23,,,,
57,-,Laufey,Just Like Chet,-,57,1,,,,
