Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saint Motel,Cold Cold Man,-,1,4,,,,
2,-,Radiohead,Creep,-,1,37,,,,
3,-,Coldplay X BTS,My Universe,-,1,36,,,,
4,up,Andrew Bird,Sisyphus,6,1,15,,,,
5,up,Saint Motel,My Type,25,1,130,,,,
6,-,김제형,의심이 많아진 사람의 마음이 있었지,-,6,2,,,,
7,up,딕펑스,Bicycle Man,22,1,55,,,,
8,down,SnowMusicStudio,Flower of the East,5,5,3,,,,
9,up,양희정,Water for All (feat. 코코몽),9,2,3,,,,
10,-,almost monday,sunburn,-,10,2,,,,
11,-,Oasis,Don't Look Back In Anger,-,2,10,,,,
12,up,연우영,Set My Life Free,24,12,3,,,,
13,-,Imagine Dragons,Believer,-,1,42,,,,
14,up,Hoseob Choi,GOODBYE,18,2,21,,,,
15,-,크라잉넛,밤이 깊었네,-,1,90,,,,
16,down,Petunes,"Duck, Duck, Goose",12,2,67,,,,
17,up,Michael Shynes,Cold Day in Hell,19,15,2,,,,
18,-,Jefferson Starship,Count on Me,-,2,1,,,,
19,down,Billie Eilish,bad guy,2,1,134,5,2019-10-06,5,2019-10-06
20,-,최성수,혼술,-,3,7,,,,
21,-,크라잉넛,퀵서비스맨,-,3,9,,,,
22,-,Imagine Dragons,Bad Liar,-,9,2,,,,
23,-,Lewis Capaldi,Someone You Loved,-,1,77,4,2019-10-06,4,2019-10-06
24,down,DeeJay Pin-Up & Richard Harris,Jolly Good,16,1,130,,,,
25,-,HYUKOH,Love Ya!,-,1,15,,,,
26,down,최덕신,누가 아는가,23,7,32,,,,
27,-,신지훈,스물하나 열다섯,-,27,1,,,,
28,down,델리스파이스,항상 엔진을 켜둘께,4,1,20,,,,
29,-,언니네 이발관,아름다운 것,-,6,27,,,,
30,up,최덕신,나,37,13,6,,,,
31,-,Run River North,Wake Up,-,31,4,,,,
32,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,15,,,,
33,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,7,,,,
34,down,Infraction Music,Holiday,8,3,21,,,,
35,-,Fitz and The Tantrums,I Need Help!,-,35,1,,,,
36,-,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,-,3,22,,,,
37,-,The Smashing Pumpkins,1979,-,8,16,,,,
38,-,Finger soul,아침,-,2,63,,,,
39,-,레이지 본,큰 푸른 물 Big Blue Water,-,30,3,,,,
40,-,刺猬,阿司匹林,-,4,2,,,,
41,-,크라잉넛,명동콜링,-,1,33,,,,
42,-,양반들,두무개다리,-,42,1,,,,
