Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Viva la Vida (Live),-,1,4,,,,
2,-,Darktown,When We Were in Love,-,1,1,,,,
3,up,Lewis Capaldi,Before You Go,4,1,26,45,2019-11-24,10,2020-08-30
4,down,Blue Jeans,Adult Hits,2,1,44,,,,
5,up,Lewis Capaldi,Someone You Loved,25,1,33,4,2019-10-06,4,2019-10-06
6,up,Blondie,Maria,18,1,4,,,,
7,-,Fastball,The Way,-,1,37,,,,
8,down,Jakob Dakota,Tired,7,4,8,,,,
9,up,Saint Motel,My Type,11,1,43,,,,
10,up,The Cardigans,Lovefool,55,1,29,,,,
11,-,크라잉넛,명동콜링,-,1,13,,,,
12,-,Radiohead,Karma Police,-,12,1,,,,
13,up,Tones and I,Dance Monkey,21,2,12,6,2019-10-06,1,2019-11-10
14,-,HONNE,no song without you,-,2,3,,,,
15,up,Vampire Weekend,Harmony Hall,30,7,25,,,,
16,down,DeeJay Pin-Up & Richard Harris,Jolly Good,14,1,48,,,,
17,up,Neil Young,Harvest Moon,20,1,8,,,,
18,-,Quincas Moreira,Level Up,-,2,8,,,,
19,up,Billie Eilish,bad guy,23,1,44,5,2019-10-06,5,2019-10-06
20,-,Killerpass,スクールデイズ,-,20,1,,,,
21,-,The Moonlandingz,Man In Me Lyfe,-,21,1,,,,
22,up,Petunes,"Duck, Duck, Goose",54,2,19,,,,
23,down,Chassol,"Pipornithology, Pt. II",15,11,24,,,,
24,down,조동익,Song for Chella,16,1,3,,,,
25,-,The Chinkees,Hang,-,5,14,,,,
26,-,실리카겔,Kyo181,-,22,1,,,,
27,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,4,85,2020-04-19,63,2020-05-24
28,down,크라잉넛,밤이 깊었네,24,1,36,,,,
29,down,Modern Life Is War,War,22,19,5,,,,
30,up,Basspartout,Rainbows,31,5,11,,,,
31,-,Lewis Capaldi,Hold Me While You Wait,-,4,27,71,2019-10-06,65,2019-10-27
32,-,锈乐队,机器人,-,32,3,,,,
33,-,언니네 이발관,아름다운 것,-,6,8,,,,
34,-,Lukas Graham,7 Years,-,1,12,,,,
35,-,Imagine Dragons,Birds,-,12,10,85,2019-10-13,85,2019-10-13
36,-,LINKIN PARK,In the End,-,13,2,,,,
37,-,The Triffids,On the Street Where You Live (Live),-,37,1,,,,
38,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,8,2,,,,
39,down,시인과 촌장,고양이,32,12,17,,,,
40,-,Capital Cities,Safe and Sound,-,14,17,,,,
41,-,Halsey,Now Or Never,-,8,11,,,,
42,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,16,1,,,,
43,-,Phum Viphurit,Lover Boy,-,2,4,,,,
44,-,Alanis Morissette,You Learn (Live),-,11,11,,,,
45,-,Kings of Convenience,Homesick,-,2,12,,,,
46,-,René Aubry,Prima donna,-,12,21,,,,
47,-,Movie Sound Effects,Deep Sea Heavy Rumble,-,47,1,,,,
48,up,Foo Fighters,Virginia Moon,49,10,8,,,,
49,down,Mindsedge,Θ,45,1,11,,,,
50,-,콩고오랑캐,환상 속의 그대,-,4,10,,,,
51,-,HONNE,Good Together,-,3,5,,,,
52,-,Revolution,Love Divine All Loves Excelling,-,37,1,,,,
53,-,X Ambassadors,Renegades,-,53,1,,,,
54,-,Sasha Sloan,Is It Just Me?,-,36,1,,,,
55,-,Noiserv,Samsung Movimento Sim,-,5,11,,,,
56,-,WALK THE MOON,One Foot,-,1,17,,,,
57,-,boy pablo,Leave Me Alone!,-,57,1,,,,
58,-,CHVRCHES,Forever,-,58,1,,,,
