Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Walking the Wire,-,1,30,,,,
2,-,Haley Reinhart,"Honey, There's the Door",-,2,5,,,,
3,up,Billie Eilish,bad guy,6,1,132,5,2019-10-06,5,2019-10-06
4,up,Saint Motel,My Type,27,1,128,,,,
5,-,Coldplay X BTS,My Universe,-,1,35,,,,
6,-,Imagine Dragons,Thunder,-,1,34,,,,
7,down,Hoseob Choi,GOODBYE,3,2,19,,,,
8,-,Kings of Convenience,Misread,-,6,10,,,,
9,-,Noisekraft,"Vocalise No.14, Op. 34",-,1,4,,,,
10,down,크라잉넛,말 달리자,4,3,39,,,,
11,-,SnowMusicStudio,Flower of the East,-,5,1,,,,
12,-,Sammi Cheng,說清楚,-,4,1,,,,
13,down,Imagine Dragons,Believer,2,1,41,,,,
14,-,양희정,Water for All (feat. 코코몽),-,2,1,,,,
15,down,Mocca,The Best Thing,13,1,42,,,,
16,up,DeeJay Pin-Up & Richard Harris,Jolly Good,35,1,128,,,,
17,-,노브레인,그것이 젊음,-,7,7,,,,
18,-,Nirvana,Smells Like Teen Spirit,-,1,5,,,,
19,-,The Cranberries,Ode to My Family,-,1,16,,,,
20,up,에이치코드,그대 없는 밤에 (Instrumental),23,20,2,,,,
21,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,14,5,,,,
22,up,Radiohead,Creep,22,1,36,,,,
23,-,플라스틱,내게 다가와 줄래 (feat. 션리),-,10,7,,,,
24,-,Emilíana Torrini,Today Has Been OK,-,24,1,,,,
25,down,딕펑스,Bicycle Man,12,1,53,,,,
26,-,크라잉넛,명동콜링,-,1,32,,,,
27,down,Finger soul,아침,5,2,62,,,,
28,down,최덕신,누가 아는가,24,7,30,,,,
29,down,Petunes,"Duck, Duck, Goose",10,2,65,,,,
30,-,담소네공방,가을바람,-,9,12,,,,
31,-,Andrew Bird,Sisyphus,-,1,13,,,,
32,-,Cody Francis & Cayson Renshaw,You're Never Coming Back,-,32,1,,,,
33,-,프롬,어린밤에 우리 (with. 함병선),-,10,12,,,,
34,-,커피소년,그럴리 없어요,-,9,4,,,,
35,-,DPR LIVE,Yellow Cab,-,9,4,,,,
36,-,Electronics CO,United States of America's National Anthem,-,36,1,,,,
37,-,American Authors,I'm Born to Run,-,37,1,,,,
