Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fastball,The Way,41,1,145,,,,
2,up,Imagine Dragons,Believer (feat. Lil Wayne),20,2,16,,,,
3,-,Smash Mouth,All Star,-,3,26,,,,
4,up,Coldplay X BTS,My Universe,21,1,86,,,,
5,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,1,3,,,,
6,-,놀플라워,불면증,-,6,1,,,,
7,up,Andrew Bird,Sisyphus,50,1,45,,,,
8,up,Imagine Dragons,Enemy (Live in Vegas),17,8,4,,,,
9,-,Incubus,Drive,-,9,6,,,,
10,up,Finger soul,소풍,31,3,117,,,,
11,-,Various Artists,Hey Ladies,-,7,7,,,,
12,-,Foster the People,Pumped Up Kicks,-,12,4,,,,
13,up,Finger soul,아침,38,2,116,,,,
14,up,Tom Grennan,Little Bit of Love,24,6,45,,,,
15,-,델리스파이스,항상 엔진을 켜둘께,-,1,45,,,,
16,up,Thirty Seconds to Mars,World On Fire,48,16,2,,,,
17,up,Imagine Dragons,Believer,37,1,91,,,,
18,-,Lianne La Havas,Unstoppable (FKJ Remix),-,18,1,,,,
19,down,딕펑스,Bicycle Man,13,1,125,,,,
20,-,Mocca,My Only One,-,19,5,,,,
21,down,DeeJay Pin-Up & Richard Harris,Jolly Good,15,1,192,,,,
22,-,Sinfonietta Cinematica,Our Old Beach House,-,22,21,,,,
23,-,Foster the People,Call It What You Want,-,17,14,,,,
24,-,Sioen,Motorboat,-,1,56,,,,
25,-,LINKIN PARK,In the End,-,13,14,,,,
26,-,Lizzy McAlpine,ceilings,-,13,3,,,,
27,-,LINKIN PARK,Faint,-,26,1,,,,
28,-,Rosa Linn,SNAP,-,2,14,,,,
29,-,Bruno Major,The Most Beautiful Thing,-,19,11,,,,
30,-,Musicas para Alegrar o Dia,Felicidade em Forma de Música,-,30,3,,,,
31,down,박소은,너는 나의 문학,5,4,5,,,,
32,-,Oasis,Don't Look Back In Anger,-,2,15,,,,
33,-,달빛요정역전만루홈런,나는 매일 조금씩 단단해져,-,33,1,,,,
34,-,크라잉넛,밤이 깊었네,-,1,132,,,,
35,-,XG,MASCARA,-,9,23,,,,
36,-,Cidadão,Autoflagela​ç​ã​o Politica,-,35,7,,,,
37,-,Sad Goldo,Metrosexual (feat. Johnny Escutia),-,37,1,,,,
38,down,글렌체크,Sins,16,9,18,,,,
39,-,Sinfonietta Cinematica,Cinderella Ball Night,-,34,9,,,,
40,-,Jordon Barz,Okay Fine,-,13,5,,,,
41,-,중식이,나는 반딧불,-,5,4,,,,
42,down,She & Him,This Girl's In Love With You,18,18,2,,,,
43,-,Green Day,When I Come Around,-,29,1,,,,
44,-,Musicaterapia sonido,Reduce Estrés,-,38,3,,,,
