Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,It's Ok,2,1,10,,,,
2,up,Altitude Music & Jez Burns,Electrify Me,5,1,16,,,,
3,-,리사리,나가거든(IF I LEAVE),-,3,3,,,,
4,-,보드카 레인,100 Percent,-,4,6,,,,
5,down,그_냥 & 민서,Cookie,4,2,21,,,,
6,-,Coldplay X BTS,My Universe,-,1,48,,,,
7,up,딕펑스,Bicycle Man,10,1,73,,,,
8,-,MAX,IT'S YOU (feat. keshi),-,3,4,,,,
9,-,Say Sue Me,Crying Episode,-,9,1,,,,
10,down,재주소년,귤,9,2,29,,,,
11,-,Danger Twins,Celebrate,-,11,13,,,,
12,up,Imagine Dragons,Walking the Wire,16,1,35,,,,
13,down,크라잉넛,밤이 깊었네,3,1,103,,,,
14,-,Hoseob Choi,GOODBYE,-,2,39,,,,
15,-,검정치마,내 고향 서울엔,-,15,3,,,,
16,-,언니네 이발관,인생은 금물,-,2,6,,,,
17,up,그_냥 & 민서,Cookie (Instrumental),38,1,20,,,,
18,-,Of Monsters and Men,Dirty Paws,-,2,21,,,,
19,-,Fun.,Carry On,-,5,15,,,,
20,-,9와 숫자들,Curtain Call,-,20,3,,,,
21,-,AJR,World's Smallest Violin,-,1,10,,,,
22,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,150,,,,
23,down,Imagine Dragons,Believer,1,1,56,,,,
24,-,달탐사소년단,"나는, 그래 최선을 다했다",-,24,1,,,,
25,-,적재,야작시(夜作詩),-,25,2,,,,
26,up,어쿠스틱리움,너는 혈액형이 뭐야?,28,21,9,,,,
27,down,Finger soul,아침,22,2,78,,,,
28,-,We Are The Night,Our Younger Days,-,22,7,,,,
29,-,Elle King,America's Sweetheart,-,29,1,,,,
30,up,Alanis Morissette,You Learn (Live),47,11,68,,,,
31,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,13,2,,,,
32,-,Saint Motel,My Type,-,1,149,,,,
33,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,6,1,,,,
34,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,19,,,,
35,down,Molly Burch,I Love You Still,15,14,9,,,,
36,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,44,,,,
37,-,이날치,여보나리,-,14,4,,,,
38,-,HONNE,3am,-,3,9,,,,
