Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,93,4,2019-10-06,4,2019-10-06
2,-,Sunroof,Dance of the Blessed Spirits,-,1,1,,,,
3,up,Radiohead,Creep,32,1,59,,,,
4,-,Radiohead,No Surprises,-,3,37,,,,
5,-,제이레빗,Everything's Gonna Be Alright,-,5,1,,,,
6,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,5,,,,
7,-,장미여관,봉숙이,-,2,6,,,,
8,-,Will Garner,We're In Hell Right Now,-,8,11,,,,
9,-,Finger soul,아침,-,2,93,,,,
10,-,XG,MASCARA,-,9,7,,,,
11,-,Fastball,The Way,-,1,126,,,,
12,-,딕펑스,Bicycle Man,-,1,97,,,,
13,up,Billie Eilish,bad guy,33,1,180,5,2019-10-06,5,2019-10-06
14,-,Halsey,Now Or Never,-,8,12,,,,
15,up,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],51,10,4,,,,
16,up,The Cranberries,Ode to My Family,24,1,45,,,,
17,-,Fun.,Carry On,-,5,20,,,,
18,-,Weezer,Take on Me,-,14,4,,,,
19,-,Kings of Convenience,Stay Out of Trouble,-,17,8,,,,
20,-,이재성,JAZZ island,-,9,1,,,,
21,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,21,1,,,,
22,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,19,,,,
23,-,Foster the People,Call It What You Want,-,17,6,,,,
24,-,Laufey,Like the Movies,-,2,4,,,,
25,down,하현상,Dawn,2,2,3,,,,
26,-,최덕신,누가 아는가,-,7,53,,,,
27,-,复活,复活,-,6,17,,,,
28,-,빨간의자,잊혀지는 것,-,12,1,,,,
29,down,Den Förlorade Generationen,Une fille et un garcon,19,3,5,,,,
30,-,Lorde,Perfect Places,-,21,3,,,,
31,-,Lewis Capaldi,Forever,-,31,1,,,,
32,-,Lorde,Royals,-,2,16,,,,
33,-,St. Lucia,Dancing on Glass,-,33,2,,,,
34,-,Blood Orange,You're Not Good Enough,-,34,1,,,,
35,-,LUAMEL,Covet,-,10,7,,,,
36,-,릴리노트,자장가,-,35,2,,,,
37,-,Billie Eilish,come out and play,-,2,27,,,,
38,-,검정치마,Everything,-,5,22,,,,
39,-,HONNE,free love (dream edit),-,6,6,,,,
40,-,최덕신,나,-,13,15,,,,
41,down,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,25,3,33,,,,
42,-,ADOY,Grace,-,8,25,,,,
43,up,DeeJay Pin-Up & Richard Harris,Jolly Good,50,1,169,,,,
44,-,Mocca,The Best Thing,-,1,53,,,,
45,-,The Cranberries,Zombie,-,1,7,,,,
46,-,DPR LIVE,Yellow Cab,-,9,10,,,,
47,down,그_냥 & 민서,Cookie,3,2,47,,,,
48,-,가을방학,취미는 사랑,-,22,10,,,,
49,-,Petunes,"Duck, Duck, Goose",-,2,76,,,,
50,-,LINKIN PARK,One Step Closer,-,24,11,,,,
51,-,The 1975,Give Yourself a Try,-,51,3,,,,
