Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blondie,Maria,-,1,11,,,,
2,up,크라잉넛,밤이 깊었네,11,1,50,,,,
3,-,Everyone Says,'I love you' 'I know',-,3,2,,,,
4,up,Blue Jeans,Adult Hits,4,1,60,,,,
5,up,-itis,cheek to Cheek,9,2,14,,,,
6,down,Lewis Capaldi,Before You Go,3,1,42,45,2019-11-24,10,2020-08-30
7,-,Heather Nova,Gloomy Sunday,-,1,10,,,,
8,-,The Cardigans,Lovefool,-,1,37,,,,
9,down,Khakaks,Emnimas,7,5,3,,,,
10,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,10,1,,,,
11,-,The Marica Frequency,The Way That the Blind Were Led,-,11,1,,,,
12,-,Elliott Smith,No Name #3,-,12,1,,,,
13,up,Chassol,"Pipornithology, Pt. II",17,11,40,,,,
14,up,레이지 본,사랑해 널 사랑해 Love You I Love You,38,1,18,,,,
15,-,Nicholas Teague,Etude One,-,15,1,,,,
16,-,Finger soul,아침,-,2,5,,,,
17,-,Proudz,Por Siempre,-,7,1,,,,
18,down,KOYOTIE,Let's Work,14,14,4,,,,
19,-,Bruno Major,The Most Beautiful Thing,-,19,3,,,,
20,up,Saint Motel,My Type,20,1,59,,,,
21,-,야마사운드,나의 노래가 (Instrumental),-,21,1,,,,
22,-,UZZA,Which Way You Goin Billy?,-,1,8,,,,
23,-,Godlike Bear,Art For Other's Sake,-,5,5,,,,
24,-,WALK THE MOON,Shut Up and Dance,-,3,39,,,,
25,up,雨降りゆいちゃん。,例の一万円,27,6,7,,,,
26,up,Billie Eilish,bad guy,37,1,59,5,2019-10-06,5,2019-10-06
27,-,Panic! At the Disco,High Hopes,-,16,1,,,,
28,up,Cry Club,Quit,62,28,2,,,,
29,down,Quincas Moreira,Level Up,5,2,22,,,,
30,down,크라잉넛,룩셈부르크,25,7,12,,,,
31,-,Gli Archimisti,Aria from 'goldberg Variations',-,9,3,,,,
32,up,Finger soul,소풍,52,3,8,,,,
33,down,Coldplay,O (Hidden Track),19,2,10,,,,
34,-,Agnes Obel,September Song,-,34,1,,,,
35,-,LINKIN PARK,In the End,-,13,3,,,,
36,-,Isaac Dunbar & Filous,scorton's creek (re-imagined by filous),-,36,1,,,,
37,-,WhoHurtYou,Wish We Never Met,-,37,1,,,,
38,up,Cornershop,Brimful of Asha,45,3,34,,,,
39,-,SYML,Where's My Love (Acoustic),-,39,1,,,,
40,down,DeeJay Pin-Up & Richard Harris,Jolly Good,24,1,64,,,,
41,-,Chudahye Chagis,CHAGI's CHAGI,-,34,1,,,,
42,down,Basspartout,Rainbows,15,5,27,,,,
43,-,언니네 이발관,가장 보통의 존재,-,2,8,,,,
44,-,Kings of Convenience,Homesick,-,2,16,,,,
45,-,Novo Amor,Carry You,-,45,1,,,,
46,-,wormsign,Waking up With the World on Fire,-,46,1,,,,
47,down,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),31,7,12,,,,
48,-,Coldplay & Big Sean,Miracles (Someone Special),-,8,14,,,,
49,-,Adam Snow,Say to Me,-,49,1,,,,
50,down,스쿠터 다이어리,비가 와요,10,2,2,,,,
51,up,WALK THE MOON,One Foot,75,1,26,,,,
52,-,Bruno Major,Easily,-,2,8,,,,
53,-,Skylar Spence,Affairs,-,53,1,,,,
54,up,Lewis Capaldi,Someone You Loved,56,1,48,4,2019-10-06,4,2019-10-06
55,-,Radiohead,High and Dry,-,2,10,,,,
56,down,전시은,제자리 걸음,51,8,9,,,,
57,down,Petunes,"Duck, Duck, Goose",47,2,32,,,,
58,-,HONNE,no song without you,-,2,6,,,,
59,-,April,Watching You Disappear,-,59,1,,,,
60,-,The Score,Stronger,-,49,2,,,,
61,-,KOYOTIE,Ready Set Let's Go,-,61,1,,,,
62,-,Alanis Morissette,You Learn (Live),-,11,22,,,,
63,-,Imagine Dragons,Bad Liar,-,9,1,,,,
64,-,Chumbawamba,Lie Lie Lie Lie,-,22,1,,,,
65,-,해산물밴드,손이 할 수 있는 것,-,65,1,,,,
66,down,Fastball,The Way,23,1,47,,,,
67,-,Lianne La Havas,Age,-,67,1,,,,
68,-,Panic! At the Disco,Memories,-,68,1,,,,
69,-,새소년,긴 꿈,-,11,18,,,,
70,-,Marilia Adamaki,Nothing's Going to Change,-,24,3,,,,
71,-,LANY,ILYSB,-,26,2,,,,
72,-,Rodello's Machine,The World Inside,-,2,1,,,,
73,-,술탄 오브 더 디스코,숱한밤들,-,14,7,,,,
74,up,Spring Vibes,Sanatorium,76,51,3,,,,
75,down,Vampire Weekend,Harmony Hall,48,7,35,,,,
76,-,First Aid Kit,Come Give Me Love,-,76,1,,,,
