Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harrison Stanford, Christopher Shaun Wonfor & Sam Taylor",Beyond The Horizon,1,1,3,,,,
2,up,Lewis Capaldi,Forget Me,6,1,12,,,,
3,-,Imagine Dragons,Walking the Wire,-,1,42,,,,
4,down,남동여지도,두 번째 - 소래소래,3,2,5,,,,
5,-,크라잉넛,밤이 깊었네,-,1,122,,,,
6,-,Solarscape,Gwyneth Paltrow,-,6,1,,,,
7,up,Finger soul,소풍,7,3,100,,,,
8,up,Coldplay,Humankind,12,1,28,,,,
9,up,Rosa Linn,SNAP,11,2,12,,,,
10,-,复活,复活,-,6,19,,,,
11,-,Tame Impala,Posthumous Forgiveness,-,1,19,,,,
12,-,플럭서스 보이시스,우리의 밤은 당신의 낮보다 아름답다,-,12,1,,,,
13,-,Muse,Starlight,-,8,26,,,,
14,-,딕펑스,Bicycle Man,-,1,105,,,,
15,-,언니네 이발관,아름다운 것,-,6,38,,,,
16,-,권변화,"안녕, 안녕! (Inst.)",-,16,1,,,,
17,-,바버렛츠,들숲날숨 Vol.10 파란 하늘을 보았니,-,17,5,,,,
18,up,Lewis Capaldi,Someone You Loved,42,1,98,4,2019-10-06,4,2019-10-06
19,down,Cornershop,Brimful of Asha,16,3,70,,,,
20,up,Alanis Morissette,You Learn (2015 Remastered),27,5,27,,,,
21,-,Sufjan Stevens,So You Are Tired,-,21,1,,,,
22,-,The Neighbourhood,Daddy Issues,-,6,3,,,,
23,-,델리스파이스,항상 엔진을 켜둘께,-,1,40,,,,
24,-,Bastille,Good Grief,-,10,13,,,,
25,up,Den Förlorade Generationen,Une fille et un garcon,28,3,14,,,,
26,-,Bruno Major,Nothing,-,11,24,,,,
27,-,The Cars,Let's Go,-,8,3,,,,
28,down,Coldplay X BTS,My Universe,15,1,69,,,,
29,-,가을방학,가끔 미치도록 네가 안고 싶어질 때가 있어,-,12,7,,,,
30,down,Jovem Dionisio,ACORDA PEDRINHO,29,1,39,,,,
31,-,Maestro Ziikos,Calm Down - Trump,-,31,1,,,,
32,up,최덕신,누가 아는가,32,7,58,,,,
33,-,ジョン・メイヤー,Back to You,-,21,4,,,,
34,-,DEAN,Howlin' 404,-,25,3,,,,
35,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,15,5,,,,
36,-,Clairo,Bags,-,11,1,,,,
37,down,Finger soul,아침,9,2,100,,,,
38,-,Halsey,Graveyard,-,11,11,68,2019-10-06,35,2019-12-22
39,up,Bishop Briggs,River,56,20,3,,,,
40,-,리미티드뮤직,선물,-,40,1,,,,
41,-,보드카 레인,바람 불어 좋은 날,-,31,5,,,,
42,-,Petunes,"Duck, Duck, Goose",-,2,77,,,,
43,-,Minyoung,Tonight !,-,43,1,,,,
44,-,최정이,민들레 홀씨되어,-,6,3,,,,
45,down,검정치마,Everything,13,5,25,,,,
46,-,Sinfonietta Cinematica,Our Old Beach House,-,22,17,,,,
47,-,크라잉넛,펑크걸,-,47,1,,,,
48,-,최덕신,나,-,13,17,,,,
49,-,크라잉넛,말 달리자,-,3,57,,,,
50,-,약기운,잃어버린 나를 찾아 떠나는 여행,-,2,5,,,,
51,-,Vance Joy,Riptide,-,5,4,,,,
