Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno Major,The Show Must Go On,-,1,1,,,,
2,-,Kings of Convenience,Cayman Islands,-,1,37,,,,
3,up,Coldplay,Humankind,4,1,23,,,,
4,up,Rosa Linn,SNAP,5,2,7,,,,
5,-,Lewis Capaldi,Someone You Loved,-,1,95,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Forget Me,8,1,7,,,,
7,-,Daniel Powter,Bad Day,-,3,58,,,,
8,-,한살차이,Summer,-,8,1,,,,
9,up,Finger soul,소풍,15,3,97,,,,
10,-,The Archaeas,Lip Gloss,-,10,1,,,,
11,-,Sioen,Motorboat,-,1,51,,,,
12,up,Rosa Linn & Alfa,SNAP,25,5,14,,,,
13,-,Welshly Arms,Legendary,-,13,2,,,,
14,-,Vampire Weekend,Harmony Hall,-,7,66,,,,
15,up,Finger soul,아침,19,2,95,,,,
16,up,Den Förlorade Generationen,Une fille et un garcon,32,3,9,,,,
17,-,Weezer,Take on Me,-,14,5,,,,
18,-,The Cranberries,Ode to My Family,-,1,46,,,,
19,-,이찬혁비디오,쉬운 얘기 (feat. 이수현 & 장기하),-,19,1,,,,
20,down,Cornershop,Brimful of Asha,10,3,66,,,,
21,-,Billie Myers,Kiss the Rain,-,4,8,,,,
22,-,Oasis,Whatever,-,3,21,,,,
23,-,Nerd Connection,대나무숲,-,11,4,,,,
24,up,딕펑스,Bicycle Man,29,1,101,,,,
25,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,171,,,,
26,-,Alanis Morissette,You Learn (Live),-,11,77,,,,
27,-,Death Cab for Cutie,Soul Meets Body,-,27,2,,,,
28,-,Coldplay X BTS,My Universe,-,1,65,,,,
29,down,Jovem Dionisio,ACORDA PEDRINHO,22,1,35,,,,
30,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,15,6,,,,
31,-,김석준,달리기 (feat. 예린),-,9,3,,,,
32,-,안예은,쥐 (RATvolution),-,30,2,,,,
33,-,Imagine Dragons,Believer,-,1,73,,,,
34,up,Alanis Morissette,You Learn (2015 Remastered),49,5,23,,,,
35,down,Halsey,Graveyard,24,11,8,68,2019-10-06,35,2019-12-22
36,-,보드카 레인,100 Percent,-,4,12,,,,
37,-,허클베리핀,연,-,13,1,,,,
38,-,Iron & Wine,Baby Center Stage,-,38,2,,,,
39,-,Tom Grennan,Little Bit of Love,-,6,36,,,,
40,-,Family of the Year,Carry Me,-,36,3,,,,
41,-,复活,复活,-,6,18,,,,
42,-,Smash Mouth,All Star,-,3,21,,,,
43,-,Halsey,You should be sad,-,6,11,74,2020-01-12,20,2020-02-16
44,-,Imagine Dragons,It's Ok,-,1,20,,,,
45,-,Bishop Briggs,River,-,20,1,,,,
46,-,Green Day,Bang Bang,-,46,1,,,,
47,-,리사리,나가거든(IF I LEAVE),-,3,8,,,,
48,-,Matthew St. Laurent,Vision Board,-,23,2,,,,
49,-,최덕신,계신 주님,-,24,7,,,,
50,-,Belle and Sebastian,Seeing Other People,-,50,1,,,,
51,-,The Neighbourhood,Daddy Issues,-,6,1,,,,
52,-,The Rose,Back To Me,-,36,1,,,,
53,-,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],-,10,6,,,,
54,up,Bastille,Good Grief,56,10,12,,,,
