Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heather Nova,Gloomy Sunday,-,1,9,,,,
2,up,Blue Jeans,Adult Hits,4,1,58,,,,
3,down,Lewis Capaldi,Before You Go,1,1,40,45,2019-11-24,10,2020-08-30
4,up,크라잉넛,밤이 깊었네,26,1,48,,,,
5,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,15,,,,
6,up,雨降りゆいちゃん。,例の一万円,9,6,5,,,,
7,up,Finger soul,소풍,23,3,6,,,,
8,up,Twin Forks,Cross My Mind,43,8,4,,,,
9,-,Imagine Dragons,Walking the Wire,-,1,19,,,,
10,down,Godlike Bear,Art For Other's Sake,7,5,4,,,,
11,up,Saint Motel,My Type,13,1,57,,,,
12,up,Chassol,"Pipornithology, Pt. II",22,11,38,,,,
13,-,Khakaks,Emnimas,-,5,1,,,,
14,up,DeeJay Pin-Up & Richard Harris,Jolly Good,20,1,62,,,,
15,-,Blitzkrieg,Meine Nachbarn,-,15,1,,,,
16,up,Basspartout,Rainbows,55,5,25,,,,
17,-,Kings of Convenience,Cayman Islands,-,1,14,,,,
18,down,크라잉넛,룩셈부르크,17,7,10,,,,
19,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,3,1,,,,
20,down,Alxsei,Uoo,12,2,6,,,,
21,down,KOYOTIE,Let's Work,16,14,2,,,,
22,-,Bad Mechanics,DiCaprio Hit a Baby,-,22,1,,,,
23,down,Billie Eilish,bad guy,18,1,57,5,2019-10-06,5,2019-10-06
24,-,뉴피아노,Breaking Up Today To You,-,5,3,,,,
25,down,Quincas Moreira,Level Up,24,2,20,,,,
26,up,Finger soul,아침,38,2,4,,,,
27,-,Bon Iver,Perth,-,22,3,,,,
28,-,Hollywood Studio Sound Effects,Animal Fx,-,3,1,,,,
29,-,Adam Burns,Rotating Worlds Collide,-,29,1,,,,
30,-,Birdy,Beautiful Lies,-,30,4,,,,
31,down,Jakob Dakota,Tired,29,4,19,,,,
32,-,Alanis Morissette,You Learn (Live),-,11,21,,,,
33,-,Pearl Jam,Man of the Hour,-,10,1,,,,
34,-,Tom Misch,Movie,-,7,4,,,,
35,-,Petunes,Whiskers in the Waves,-,35,1,,,,
36,down,Radiohead,Creep,15,1,24,,,,
37,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,7,10,,,,
38,-,Volcano Choir,"Island, IS",-,38,1,,,,
39,down,Cornershop,Brimful of Asha,32,3,32,,,,
40,-,Billie Eilish,come out and play,-,2,9,,,,
41,-,Bright Eyes,Mariana Trench,-,41,1,,,,
42,-,Alex Larke,All Those Years Ago,-,1,8,,,,
43,-,Depeche Mode,Going Backwards (Solomun Remix Radio Version),-,43,1,,,,
44,-,Slowdive,Falling Ashes,-,44,1,,,,
45,-,Joan Osborne,One of Us,-,3,12,,,,
46,up,Lewis Capaldi,Someone You Loved,59,1,46,4,2019-10-06,4,2019-10-06
47,-,Coldplay,We All Fall In Love Sometimes,-,47,1,,,,
48,up,딕펑스,평행선 (feat. 적재),58,7,4,,,,
49,-,Taylor Swift,mirrorball,-,49,1,30,2020-08-02,30,2020-08-02
50,-,Marilia Adamaki,Nothing's Going to Change,-,24,2,,,,
51,-,Bruno Major,Easily,-,2,7,,,,
52,-,The Cardigans,Lovefool,-,1,36,,,,
53,-,Side By Side,Side By Side,-,29,2,,,,
54,-,Vampire Weekend,Harmony Hall,-,7,33,,,,
55,-,Imagine Dragons,Birds,-,12,14,85,2019-10-13,85,2019-10-13
56,-,신피디,봄이 왔네 (Instrumental),-,10,3,,,,
57,-,Flor,dancing around,-,57,1,,,,
58,-,The Killers,Mr. Brightside,-,15,8,,,,
59,-,Radiohead,High and Dry,-,2,9,,,,
60,-,London Grammar,Lose Your Head,-,60,1,,,,
61,down,Lukas Graham,7 Years,60,1,21,,,,
62,-,カーディガンズ,Sick & Tired,-,6,5,,,,
63,-,Bastille,Get Home,-,63,1,,,,
64,down,Coldplay,O (Hidden Track),50,2,8,,,,
65,-,Leegof,如果有個可以喜歡的人就好了,-,65,1,,,,
66,-,Nerd Connection,Back in Time,-,66,1,,,,
67,-,Roadhouse Rebels,Bringin' Home The Blues,-,67,1,,,,
68,-,Neon Neon,I Lust U (feat. Cate Le Bon),-,68,1,,,,
