Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,4,1,30,45,2019-11-24,10,2020-08-30
2,up,Petunes,"Duck, Duck, Goose",16,2,23,,,,
3,up,Blue Jeans,Adult Hits,3,1,48,,,,
4,up,Jakob Dakota,Tired,5,4,12,,,,
5,-,크라잉넛,밤이 깊었네,-,1,39,,,,
6,up,Quincas Moreira,Level Up,28,2,12,,,,
7,-,크라잉넛,말 달리자,-,3,17,,,,
8,up,Saint Motel,My Type,13,1,47,,,,
9,-,Ecfonetica,"Donna, donna, donna...",-,9,2,,,,
10,-,Daniel Powter,Bad Day,-,3,24,,,,
11,up,Tones and I,Dance Monkey,12,2,16,6,2019-10-06,1,2019-11-10
12,up,The Cardigans,Lovefool,44,1,32,,,,
13,-,Lewis Capaldi,Hold Me While You Wait,-,4,30,71,2019-10-06,65,2019-10-27
14,-,Kings of Convenience,Cayman Islands,-,1,12,,,,
15,up,DeeJay Pin-Up & Richard Harris,Jolly Good,20,1,52,,,,
16,-,전시은,제자리 걸음,-,8,3,,,,
17,-,AIK Trubaduren,Mitt kära AIK,-,6,8,,,,
18,up,Basspartout,Rainbows,18,5,15,,,,
19,-,Cornershop,Brimful of Asha,-,3,27,,,,
20,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),35,7,3,,,,
21,-,Billie Joe + Norah,Long Time Gone,-,12,3,,,,
22,up,Lewis Capaldi,Someone You Loved,34,1,37,4,2019-10-06,4,2019-10-06
23,down,Chassol,"Pipornithology, Pt. II",21,11,28,,,,
24,-,Aborym,Come Thou Long Expected Jesus,-,22,2,,,,
25,-,딕펑스,미모사,-,25,2,,,,
26,down,Billie Eilish,bad guy,6,1,47,5,2019-10-06,5,2019-10-06
27,-,제이레빗,사랑은,-,18,2,,,,
28,up,Vampire Weekend,Harmony Hall,55,7,29,,,,
29,up,ADOY,Grace,39,8,11,,,,
30,-,The F16s,WKND FRNDS,-,30,1,,,,
31,-,Bruno Major,Easily,-,2,6,,,,
32,down,Modern Life Is War,War,23,19,9,,,,
33,-,Coldplay,Viva la Vida (Live),-,1,5,,,,
34,up,시인과 촌장,고양이,42,12,20,,,,
35,up,Alanis Morissette,You Learn (Live),41,11,15,,,,
36,-,Rainbow note,Tonight,-,36,1,,,,
37,-,The Killers,The Man,-,37,1,,,,
38,-,Eye for an Eye,Eye For An Eye,-,38,1,,,,
39,down,Lukas Graham,7 Years,22,1,15,,,,
40,-,Talking Heads,And She Was,-,40,1,,,,
41,-,임금비,아빠가 벽장,-,41,1,,,,
