Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,13,,,,
2,-,Fastball,The Way,-,1,41,,,,
3,down,Lewis Capaldi,Before You Go,2,1,33,45,2019-11-24,10,2020-08-30
4,-,Alex Larke,All Those Years Ago,-,1,7,,,,
5,-,Alxsei,Uoo,-,2,3,,,,
6,down,Blue Jeans,Adult Hits,1,1,51,,,,
7,-,Sumerland,Happily Ever After,-,7,2,,,,
8,-,WALK THE MOON,Shut Up and Dance,-,3,34,,,,
9,-,ST,Nothing to Keep You,-,4,1,,,,
10,down,Jakob Dakota,Tired,4,4,15,,,,
11,up,Basspartout,Rainbows,24,5,18,,,,
12,-,Bruno Major,Nothing,-,11,8,,,,
13,up,Saint Motel,My Type,14,1,50,,,,
14,down,DeeJay Pin-Up & Richard Harris,Jolly Good,13,1,55,,,,
15,down,Tones and I,Dance Monkey,9,2,19,6,2019-10-06,1,2019-11-10
16,up,Bob Log III,Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump,18,9,2,,,,
17,down,Billie Eilish,bad guy,11,1,50,5,2019-10-06,5,2019-10-06
18,-,우기다,달콤한 인생,-,6,4,,,,
19,up,Modern Life Is War,War,32,19,12,,,,
20,up,Chassol,"Pipornithology, Pt. II",29,11,31,,,,
21,up,Quincas Moreira,Level Up,28,2,14,,,,
22,up,시인과 촌장,고양이,38,12,23,,,,
23,up,Johnny Kills,Help Me Out,46,4,4,,,,
24,-,旋转保龄,玩具,-,2,24,,,,
25,-,Joona Toivanen Trio,Pale Morning Dun,-,25,4,,,,
26,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),34,7,6,,,,
27,-,Iván Montoya,Amor de teléfono esquinero,-,27,1,,,,
28,-,Bo Bice,The Real Thing,-,28,1,,,,
29,down,전시은,제자리 걸음,8,8,5,,,,
30,-,HONNE,no song without you,-,2,4,,,,
31,-,크라잉넛,다음에 잘하자,-,30,1,,,,
32,-,Paramore,Ain't It Fun (Radio Edit),-,32,1,,,,
33,down,Lewis Capaldi,Someone You Loved,27,1,39,4,2019-10-06,4,2019-10-06
34,-,Picnic,Blush (feat. Reb),-,34,1,,,,
35,-,Shortstraw,Couch Potato,-,35,1,,,,
36,-,Jamie Lister,Survival,-,36,1,,,,
37,-,Phum Viphurit,Long Gone,-,8,4,,,,
38,-,Sioen,Motorboat,-,1,13,,,,
39,-,Fun.,Carry On,-,5,9,,,,
40,-,바버렛츠,들숲날숨 Vol.10 파란 하늘을 보았니,-,17,1,,,,
41,-,Perseo Miranda,Ligt and Darkness,-,26,3,,,,
42,-,Halflives,Welcome to the Black Parade,-,42,1,,,,
43,-,제드,사랑의 숲에서 길을 잃다 Pt.2 (Instrumental),-,16,2,,,,
44,-,Lukas Graham,7 Years,-,1,16,,,,
45,down,크라잉넛,밤이 깊었네,17,1,42,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,22,4,33,71,2019-10-06,65,2019-10-27
47,-,LANY,ILYSB,-,26,1,,,,
48,down,Vampire Weekend,Harmony Hall,39,7,32,,,,
49,-,Coldplay,Adventure of a Lifetime,-,18,12,,,,
50,-,스탠딩 에그,넌 이별 난 아직 (feat. 박신혜),-,33,1,,,,
51,-,Spring Vibes,Sanatorium,-,51,1,,,,
52,-,신해경,그대의 꿈결 (feat. 김사월),-,22,2,,,,
