Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],1,1,7,,,,
2,up,크라잉넛,밤이 깊었네,37,1,136,,,,
3,-,Daniel Powter,Bad Day,-,3,67,,,,
4,up,Den Förlorade Generationen,Une fille et un garcon,10,3,39,,,,
5,up,Imagine Dragons,Believer,9,1,94,,,,
6,-,가을방학,가을겨울봄여름,-,6,1,,,,
7,-,Mocca,The Best Thing,-,1,56,,,,
8,up,크라잉넛,말 달리자,50,3,62,,,,
9,up,DeeJay Pin-Up & Richard Harris,Jolly Good,25,1,196,,,,
10,-,Riviera,Hello Sunshine,-,5,6,,,,
11,-,Fall Out Boy,Centuries,-,3,8,,,,
12,-,크라잉넛,좋지 아니한가,-,4,53,,,,
13,-,Sioen,Motorboat,-,1,57,,,,
14,-,Kepone,Eenie Meenie,-,14,1,,,,
15,-,royalevisu,You Riding With Me,-,15,2,,,,
16,down,Sauwcyjay,I Dream of You in Colors That Don't Exist,5,5,5,,,,
17,up,Sinfonietta Cinematica,Homemade Apple Pie,33,9,37,,,,
18,-,크라잉넛,룩셈부르크,-,7,43,,,,
19,-,Green Day,Boulevard of Broken Dreams,-,14,1,,,,
20,-,이찬혁비디오,쉬운 얘기 (feat. 이수현 & 장기하),-,19,4,,,,
21,-,Radiohead,Creep,-,1,77,,,,
22,-,오지은,오늘은 하늘에 별이 참 많다,-,22,3,,,,
23,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,23,1,,,,
24,down,딕펑스,Bicycle Man,17,1,129,,,,
25,-,Son Lux,This Is a Life (Extended),-,2,5,,,,
26,down,Coldplay X BTS,My Universe,2,1,90,,,,
27,-,ジョン・メイヤー,Back to You,-,21,5,,,,
28,-,전자양,봄을 낚다,-,28,1,,,,
29,up,Foster the People,Call It What You Want,34,17,16,,,,
30,-,Thirty Seconds to Mars,World On Fire,-,16,4,,,,
31,-,Stone Temple Pilots,Dare If You Dare,-,31,1,,,,
32,-,J.Fla,The Hare,-,32,2,,,,
33,-,The Buggles,Video Killed the Radio Star (Single Version),-,1,16,,,,
34,-,Franky Sihombing,Kau Sangat Kucinta (Live),-,34,1,,,,
35,-,검정치마,내 고향 서울엔,-,15,6,,,,
36,down,Finger soul,소풍,12,3,121,,,,
37,-,Fun.,Carry On,-,5,24,,,,
38,-,The Style Council,Shout to the Top (Full Version),-,38,1,,,,
39,-,보드카 레인,100 Percent,-,4,16,,,,
40,-,ASL-INST,RELAXING MUSIC,-,40,1,,,,
41,-,Pinkesh Panjiyar,Talking Straight Mussical Beats,-,41,1,,,,
42,-,Yebit,Being Someone's Mind,-,42,2,,,,
43,-,Panic! At the Disco,New Perspective,-,43,1,,,,
44,-,Radiohead,Creep (Acoustic),-,26,5,,,,
45,down,Fastball,The Way,14,1,147,,,,
46,-,Salmon Sushi,To My Hero!,-,33,3,,,,
47,-,Chairlift,Frigid Spring,-,47,1,,,,
48,-,Young Rising Sons,High,-,34,4,,,,
49,-,406 Project,기분이 좋아,-,49,1,,,,
50,-,Liam Gallagher & John Squire,Raise Your Hands,-,50,1,,,,
