Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,3,1,77,,,,
2,up,딕펑스,Bicycle Man,2,1,11,,,,
3,up,evenmoreniche & lapslanhs,vk ck,11,1,24,,,,
4,up,Billie Eilish,bad guy,5,1,89,5,2019-10-06,5,2019-10-06
5,up,스쿠터 다이어리,비가 와요,7,2,18,,,,
6,-,가을방학,가을방학,-,6,1,,,,
7,up,Fastball,The Way,18,1,69,,,,
8,-,다이스 키,처음처럼,-,8,1,,,,
9,down,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),4,4,4,,,,
10,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),22,9,3,,,,
11,up,Saint Motel,My Type,14,1,88,,,,
12,up,Finger soul,소풍,40,3,36,,,,
13,up,Tom Grennan,Little Bit of Love,20,6,12,,,,
14,down,Imagine Dragons,Believer,8,1,13,,,,
15,-,크라잉넛,밤이 깊었네,-,1,68,,,,
16,down,WALK THE MOON,Shut Up and Dance,9,3,61,,,,
17,-,Lukas Graham,7 Years,-,1,34,,,,
18,-,Scars On 45,Heaven Is a Place on Earth,-,8,3,,,,
19,-,Sioen,Motorboat,-,1,27,,,,
20,-,샴스미디어,나도야 간다,-,2,14,,,,
21,-,크라잉넛,말 달리자,-,3,29,,,,
22,-,김도마,소녀와 화분,-,15,1,,,,
23,up,Of Monsters and Men,Dirty Paws,37,2,18,,,,
24,down,Imagine Dragons,Thunder,10,1,15,,,,
25,up,Vampire Weekend,Harmony Hall,43,7,43,,,,
26,-,김재희,기차는 8시에 떠나네,-,13,3,,,,
27,-,Zener,El Coche Fantástico,-,27,1,,,,
28,-,カーディガンズ,Sick & Tired,-,6,10,,,,
29,down,The Cardigans,Lovefool,12,1,59,,,,
30,-,Imagine Dragons,Birds,-,12,20,85,2019-10-13,85,2019-10-13
31,-,골라무,배추김치,-,31,1,,,,
32,down,ADOY,Baby,31,31,2,,,,
33,-,New Order,Blue Monday,-,26,1,,,,
34,up,Petunes,"Duck, Duck, Goose",46,2,54,,,,
35,down,Finger soul,아침,15,2,32,,,,
36,-,Phum Viphurit,Lover Boy,-,2,9,,,,
37,down,Daniel Powter,Bad Day,33,3,34,,,,
38,-,새소년,긴 꿈,-,11,25,,,,
39,down,Chassol,"Pipornithology, Pt. II",27,11,70,,,,
40,up,최덕신,누가 아는가,62,7,6,,,,
41,up,Lewis Capaldi,Someone You Loved (Live),56,22,3,,,,
42,-,정밀아,말의 이해,-,42,1,,,,
43,-,가을방학,가끔 미치도록 네가 안고 싶어질 때가 있어,-,12,1,,,,
44,-,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),-,4,8,,,,
45,-,The Killers,Runaways,-,45,1,,,,
46,-,Grand Theft Audio,We Luv U,-,46,1,,,,
47,down,미미시스터즈,"우리, 수다떨자",17,6,4,,,,
48,-,제이레빗,간식송,-,24,1,,,,
49,-,Kodaline,Love Will Set You Free,-,15,3,,,,
50,up,Cornershop,Brimful of Asha,53,3,42,,,,
51,-,HONNE,by my side,-,7,3,,,,
52,down,델리스파이스,항상 엔진을 켜둘께,25,1,4,,,,
53,-,딕펑스,평행선 (feat. 적재),-,7,16,,,,
54,-,Capital Cities,Safe and Sound,-,14,20,,,,
55,-,Colde,The Museum,-,55,1,,,,
56,-,Canis,Bong Bong Bong,-,7,4,,,,
57,-,Radiohead,High and Dry,-,2,14,,,,
58,down,술탄 오브 더 디스코,오리엔탈 디스코 특급,49,17,7,,,,
59,-,Kaos Horror,Demônios do Espaço,-,15,1,,,,
60,-,톰톰,백 마디 말보다는,-,60,1,,,,
61,-,Florence + the Machine,Hunger,-,35,3,,,,
62,-,나상현씨밴드,불빛,-,59,1,,,,
63,-,크라잉넛,좋지 아니한가,-,4,25,,,,
