Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fastball,The Way,19,1,23,,,,
2,-,Kings of Convenience,Homesick,-,2,3,,,,
3,down,DeeJay Pin-Up & Richard Harris,Jolly Good,1,1,27,,,,
4,-,Imagine Dragons,Walking the Wire,-,1,9,,,,
5,-,Bamtone,We Go Together,-,1,1,,,,
6,-,Rage Against the Machine,Sleep Now In the Fire,-,6,4,,,,
7,up,旋转保龄,玩具,38,2,15,,,,
8,up,Ikson,Walk,11,2,2,,,,
9,-,The Cardigans,Lovefool,-,1,13,,,,
10,-,콩고오랑캐,환상 속의 그대,-,4,6,,,,
11,up,Jota Infinito,Jota Chuleta,33,7,2,,,,
12,-,Alex Larke,All Those Years Ago,-,1,5,,,,
13,up,크라잉넛,밤이 깊었네,27,1,17,,,,
14,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,9,,,,
15,-,Joan Osborne,One of Us,-,3,4,,,,
16,-,크라잉넛,말 달리자,-,3,6,,,,
17,-,Khruangbin,White Gloves,-,17,2,,,,
18,up,Chassol,"Pipornithology, Pt. II",18,11,2,,,,
19,-,twenty one pilots,Car Radio,-,19,1,,,,
20,-,Of Monsters and Men,Little Talks,-,20,1,,,,
21,-,Sasha Sloan,Runaway,-,21,1,,,,
22,-,언니네 이발관,가장 보통의 존재,-,2,6,,,,
23,-,fives,bite my lip,-,23,1,,,,
24,-,Bye Bye Badman,Golden Nightmare,-,22,10,,,,
25,-,twenty one pilots,Heathens,-,25,2,,,,
26,up,Saint Motel,My Type,29,1,22,,,,
27,-,AIK Trubaduren,Mitt kära AIK,-,6,5,,,,
28,-,평안,그대의 손 (feat. 유단비),-,28,1,,,,
29,-,Muse,Supermassive Black Hole,-,1,2,,,,
30,-,出海部,如果我的孤独是鱼,-,15,6,,,,
31,-,René Aubry,Prima donna,-,12,1,,,,
32,-,Daevid Allen Trio,Dear Olde Benny Green Is A-Turning in His Grave (Live),-,29,1,,,,
33,-,언니네 이발관,산들산들,-,8,5,,,,
34,down,WALK THE MOON,Shut Up and Dance,21,3,15,,,,
35,up,小紅帽,漸漸,40,15,9,,,,
36,-,Merry Go Round,Merry Go Round,-,1,7,,,,
37,-,MGMT,Kids,-,4,2,,,,
38,-,Tones and I,Dance Monkey,-,2,2,6,2019-10-06,1,2019-11-10
39,-,Bastille,Another Place,-,38,1,,,,
40,-,Rex Orange County,Sunflower,-,23,1,,,,
41,-,Chloe Lilac,High School,-,41,1,,,,
42,-,ヌミャーン,1曲目から10曲目,-,3,17,,,,
43,-,Coldplay,Brothers & Sisters,-,43,1,,,,
44,down,Billie Eilish,bad guy,7,1,24,5,2019-10-06,5,2019-10-06
45,-,WALK THE MOON,One Foot,-,1,3,,,,
46,-,새소년,긴 꿈,-,11,9,,,,
47,-,Florence + the Machine,Only If for a Night,-,47,1,,,,
