Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okan Sahin,Dark Grey,1,1,6,,,,
2,-,Imagine Dragons,Walking the Wire,-,1,12,,,,
3,down,Blue Jeans,Adult Hits,2,1,29,,,,
4,up,ヌミャーン,1曲目から10曲目,43,3,21,,,,
5,-,Anita Lane,Bella Ciao,-,5,1,,,,
6,up,크라잉넛,밤이 깊었네,23,1,24,,,,
7,up,-itis,cheek to Cheek,34,2,6,,,,
8,up,DeeJay Pin-Up & Richard Harris,Jolly Good,41,1,34,,,,
9,up,Lewis Capaldi,Before You Go,11,1,11,45,2019-11-24,10,2020-08-30
10,-,Mocca,Swing It Bob! (feat. Bob Tutupoly),-,10,1,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,16,4,16,71,2019-10-06,65,2019-10-27
12,-,언니네 이발관,아름다운 것,-,6,5,,,,
13,up,Kings of Convenience,Cayman Islands,35,1,9,,,,
14,up,그린,안녕,50,2,10,,,,
15,up,WALK THE MOON,One Foot,40,1,9,,,,
16,up,Vampire Weekend,Harmony Hall,22,7,16,,,,
17,up,Chassol,"Pipornithology, Pt. II",18,11,9,,,,
18,down,Billie Eilish,bad guy,4,1,29,5,2019-10-06,5,2019-10-06
19,down,Doctor Gonzo,Outro,14,11,5,,,,
20,-,Birdy,People Help the People,-,20,7,,,,
21,-,Smashing Pumpkins,"Tonight, Tonight",-,21,3,,,,
22,up,Cornershop,Brimful of Asha,51,3,14,,,,
23,down,René Aubry,Prima donna,15,12,7,,,,
24,-,A R I Z O N A,Freaking Out,-,24,1,,,,
25,-,Prefab Sprout,The King of Rock 'n' Roll,-,25,1,,,,
26,-,Perseo Miranda,Ligt and Darkness,-,26,1,,,,
27,-,Fastball,Out of My Head,-,4,4,,,,
28,-,Ikson,Walk,-,2,7,,,,
29,down,Saint Motel,My Type,17,1,29,,,,
30,-,Kodaline,Brother,-,30,1,,,,
31,-,Amber Mark,Mixer,-,24,1,,,,
32,-,A R I Z O N A,Problems,-,32,1,,,,
33,down,Petunes,"Duck, Duck, Goose",26,2,5,,,,
34,up,The Cardigans,Lovefool,36,1,18,,,,
35,-,Lucy Dacus,La Vie en Rose,-,35,1,,,,
36,-,Regina Spektor,On the Radio,-,4,5,,,,
37,-,HONNE,Just Dance,-,37,1,,,,
38,-,Billy Raffoul,Never Be Another Like You,-,27,1,,,,
39,down,Imagine Dragons,Birds,12,12,9,85,2019-10-13,85,2019-10-13
40,-,Boundary Run,Seventeen Hours,-,40,1,,,,
41,down,Fastball,The Way,7,1,29,,,,
42,up,WALK THE MOON,Shut Up and Dance,54,3,22,,,,
43,-,BØRNS & Petite Meller,Sunday Morning,-,43,1,,,,
44,-,Cat Power & Coldplay,Wish I Was Here,-,44,1,,,,
45,-,Tame Impala,Reality in Motion (Gum Remix),-,25,4,,,,
46,-,크라잉넛,새,-,40,1,,,,
47,-,Japanther,Round up the Usual Suspects,-,28,2,,,,
48,-,Double Fucking Experience,JJ Married (Acoustic) [Live],-,36,1,,,,
49,-,锈乐队,机器人,-,32,1,,,,
50,down,Daniel Powter,Bad Day,20,3,17,,,,
51,down,Imagine Dragons,Birds (feat. Elisa),13,8,9,,,,
52,-,3호선 버터플라이,"스물아홉, 문득",-,7,2,,,,
53,-,Editors,Magazine,-,20,4,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,4,,,,
55,-,小紅帽,漸漸,-,15,14,,,,
56,-,Elly Noor,Kopi Dingin,-,56,1,,,,
57,-,곽부성,是我,-,57,1,,,,
58,down,Alanis Morissette,You Learn (Live),44,11,7,,,,
59,-,9와 숫자들,Curtain Call,-,20,2,,,,
60,down,Lewis Capaldi,Someone You Loved,52,1,18,4,2019-10-06,4,2019-10-06
61,-,Radiohead,High and Dry,-,2,4,,,,
62,-,Radiohead,No Surprises,-,3,7,,,,
63,-,Coldplay,Fix You,-,39,1,,,,
64,-,Maren Elise,No Signs,-,64,1,,,,
65,-,Inhóspito,Ojos Fríos,-,65,1,,,,
