Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nirvana,Smells Like Teen Spirit,-,1,19,,,,
2,-,Unemployed Youth,This World Is Hell,-,2,1,,,,
3,-,유솜,기다리는 마음,-,3,1,,,,
4,-,Imagine Dragons,Rise Up,-,4,5,,,,
5,-,박소은,너는 나의 문학,-,4,4,,,,
6,-,몽니,그것만이 내 세상,-,6,1,,,,
7,-,보드카 레인,100 Percent,-,4,14,,,,
8,-,쏜애플,2월,-,8,1,,,,
9,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,9,2,,,,
10,up,复活,复活,41,6,30,,,,
11,up,Den Förlorade Generationen,Une fille et un garcon,15,3,35,,,,
12,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,41,,,,
13,up,딕펑스,Bicycle Man,43,1,124,,,,
14,-,Sauwcyjay,I Dream of You in Colors That Don't Exist,-,5,2,,,,
15,down,DeeJay Pin-Up & Richard Harris,Jolly Good,9,1,191,,,,
16,-,글렌체크,Sins,-,9,17,,,,
17,-,Imagine Dragons,Enemy (Live in Vegas),-,8,3,,,,
18,-,She & Him,This Girl's In Love With You,-,18,1,,,,
19,-,신지훈,추억은 한 편의 산문집 되어,-,19,3,,,,
20,-,Imagine Dragons,Believer (feat. Lil Wayne),-,2,15,,,,
21,down,Coldplay X BTS,My Universe,2,1,85,,,,
22,-,장미여관,봉숙이,-,2,13,,,,
23,-,John Mayer,Neon,-,19,2,,,,
24,up,Tom Grennan,Little Bit of Love,25,6,44,,,,
25,-,Bruno Major,Nothing,-,11,26,,,,
26,-,재주소년,명륜동,-,4,5,,,,
27,-,flora cash,You're Somebody Else,-,19,2,,,,
28,up,최덕신,나,33,13,22,,,,
29,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),16,5,17,,,,
30,-,검정치마,내 고향 서울엔,-,15,5,,,,
31,down,Finger soul,소풍,12,3,116,,,,
32,-,Joan Osborne,One of Us,-,3,19,,,,
33,down,Sinfonietta Cinematica,Homemade Apple Pie,28,9,33,,,,
34,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,34,1,,,,
35,-,Daniel Powter,Bad Day,-,3,65,,,,
36,-,중식이,그래서 창문에 썬팅을 하나봐,-,36,1,,,,
37,down,Imagine Dragons,Believer,17,1,90,,,,
38,-,Finger soul,아침,-,2,115,,,,
39,-,허클베리핀,연,-,13,4,,,,
40,-,Lewis Capaldi,Forever,-,31,2,,,,
41,-,Fastball,The Way,-,1,144,,,,
42,-,Radiohead,Creep,-,1,76,,,,
43,-,Suede,Sound of the Streets,-,43,1,,,,
44,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,44,1,,,,
45,down,Cornershop,Brimful of Asha,8,3,87,,,,
46,-,Halsey,Bad At Love,-,16,4,,,,
47,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,15,9,,,,
48,-,Thirty Seconds to Mars,World On Fire,-,16,1,,,,
49,-,The Mountain Goats,Cubs In Five,-,49,1,,,,
50,-,Andrew Bird,Sisyphus,-,1,44,,,,
